od(0.1208, '2007-03-19 12:41:06').
od(0.1306, '2007-03-19 12:48:48').
od(0.1374, '2007-03-19 12:56:28').
od(0.1372, '2007-03-19 13:04:10').
od(0.1381, '2007-03-19 13:11:50').
od(0.1332, '2007-03-19 13:20:23').
od(0.1309, '2007-03-19 13:28:04').
od(0.1114, '2007-03-19 13:39:36').
od(0.1079, '2007-03-19 13:51:06').
od(0.1092, '2007-03-19 14:03:31').
od(0.1102, '2007-03-19 14:15:06').
od(0.1101, '2007-03-19 14:30:29').
od(0.1085, '2007-03-19 14:45:55').
od(0.1096, '2007-03-19 15:02:31').
od(0.1131, '2007-03-19 15:22:14').
od(0.1166, '2007-03-19 15:42:51').
od(0.1165, '2007-03-19 16:06:29').
od(0.1198, '2007-03-19 16:30:30').
od(0.1236, '2007-03-19 16:57:34').
od(0.1255, '2007-03-19 17:28:30').
od(0.1314, '2007-03-19 17:59:27').
od(0.1385, '2007-03-19 18:30:30').
od(0.1484, '2007-03-19 19:01:32').
od(0.1543, '2007-03-19 19:32:27').
od(0.1703, '2007-03-19 20:03:22').
od(0.1974, '2007-03-19 20:34:21').
od(0.2182, '2007-03-19 21:05:10').
od(0.226, '2007-03-19 21:36:01').
od(0.2759, '2007-03-19 22:07:07').
od(0.2308, '2007-03-19 22:38:15').
od(0.3136, '2007-03-19 23:09:45').
od(0.3454, '2007-03-19 23:41:10').
od(0.3957, '2007-03-20 00:12:41').
od(0.4631, '2007-03-20 00:44:11').
od(0.5351, '2007-03-20 01:15:43').
od(0.6186, '2007-03-20 01:47:10').
od(0.7455, '2007-03-20 02:18:36').
od(0.67, '2007-03-20 02:50:08').
od(0.7924, '2007-03-20 03:23:06').
od(0.8923, '2007-03-20 03:54:01').
od(0.9674, '2007-03-20 04:24:46').
od(1.0243, '2007-03-20 04:55:30').
od(1.1242, '2007-03-20 05:26:22').
od(1.1487, '2007-03-20 05:57:16').
od(1.2003, '2007-03-20 06:28:09').
od(1.2463, '2007-03-20 06:59:01').
od(1.2647, '2007-03-20 07:29:57').
od(1.3154, '2007-03-20 08:00:49').
od(1.3343, '2007-03-20 08:31:40').
od(1.4005, '2007-03-20 09:31:08').
od(1.4228, '2007-03-20 10:02:43').
od(1.4459, '2007-03-20 10:33:27').
od(1.482, '2007-03-20 12:02:35').
