od(0.1188, '2007-03-23 12:30:27').
od(0.1181, '2007-03-23 12:50:19').
od(0.1195, '2007-03-23 13:08:39').
od(0.1251, '2007-03-23 13:26:59').
od(0.1187, '2007-03-23 13:44:33').
od(0.1195, '2007-03-23 14:01:44').
od(0.1198, '2007-03-23 14:19:18').
od(0.122, '2007-03-23 14:36:09').
od(0.1212, '2007-03-23 15:00:09').
od(0.1239, '2007-03-23 15:16:32').
od(0.125, '2007-03-23 15:33:54').
od(0.1267, '2007-03-23 15:52:29').
od(0.1312, '2007-03-23 16:12:42').
od(0.1348, '2007-03-23 16:31:03').
od(0.1415, '2007-03-23 16:49:31').
od(0.1428, '2007-03-23 17:07:32').
od(0.1432, '2007-03-23 17:25:53').
od(0.1481, '2007-03-23 17:44:19').
od(0.1495, '2007-03-23 18:02:21').
od(0.149, '2007-03-23 18:20:44').
od(0.158, '2007-03-23 18:38:51').
od(0.1616, '2007-03-23 18:57:12').
od(0.1668, '2007-03-23 19:15:41').
od(0.1699, '2007-03-23 19:33:57').
od(0.1749, '2007-03-23 19:51:54').
od(0.1738, '2007-03-23 20:10:08').
od(0.1756, '2007-03-23 20:28:15').
od(0.1855, '2007-03-23 20:46:38').
od(0.193, '2007-03-23 21:05:11').
od(0.201, '2007-03-23 21:23:33').
od(0.2009, '2007-03-23 21:41:56').
od(0.2079, '2007-03-23 22:00:19').
od(0.2128, '2007-03-23 22:18:35').
od(0.2181, '2007-03-23 22:36:43').
od(0.2329, '2007-03-23 22:55:05').
od(0.2454, '2007-03-23 23:13:40').
od(0.2503, '2007-03-23 23:32:21').
od(0.2591, '2007-03-23 23:50:35').
od(0.277, '2007-03-24 00:09:10').
od(0.2794, '2007-03-24 00:27:28').
od(0.297, '2007-03-24 00:45:32').
od(0.3068, '2007-03-24 01:03:52').
od(0.3215, '2007-03-24 01:22:04').
od(0.3363, '2007-03-24 01:40:26').
od(0.3392, '2007-03-24 01:58:54').
od(0.369, '2007-03-24 02:17:14').
od(0.3807, '2007-03-24 02:35:20').
od(0.3881, '2007-03-24 02:53:18').
od(0.3979, '2007-03-24 03:11:29').
od(0.4223, '2007-03-24 03:29:32').
od(0.443, '2007-03-24 03:47:39').
od(0.4551, '2007-03-24 04:06:05').
od(0.48, '2007-03-24 04:24:33').
od(0.5074, '2007-03-24 04:42:39').
od(0.528, '2007-03-24 05:00:52').
od(0.549, '2007-03-24 05:18:59').
od(0.5655, '2007-03-24 05:36:58').
od(0.5902, '2007-03-24 05:55:12').
od(0.605, '2007-03-24 06:13:07').
od(0.6267, '2007-03-24 06:30:57').
od(0.6462, '2007-03-24 06:48:56').
od(0.6714, '2007-03-24 07:06:49').
od(0.6884, '2007-03-24 07:25:10').
od(0.706, '2007-03-24 07:43:15').
od(0.7373, '2007-03-24 08:01:55').
od(0.7403, '2007-03-24 08:19:58').
od(0.7588, '2007-03-24 08:37:58').
od(0.7909, '2007-03-24 08:56:01').
od(0.7912, '2007-03-24 09:13:49').
od(0.8287, '2007-03-24 09:31:58').
od(0.8261, '2007-03-24 09:50:07').
od(0.8286, '2007-03-24 10:07:57').
od(0.8304, '2007-03-24 10:26:00').
od(0.8351, '2007-03-24 10:44:11').
od(0.856, '2007-03-24 11:02:14').
od(0.8488, '2007-03-24 11:20:27').
od(0.8497, '2007-03-24 11:38:56').
od(0.8533, '2007-03-24 11:56:55').
od(0.8472, '2007-03-24 12:14:49').
od(0.8491, '2007-03-24 12:32:36').
od(0.8381, '2007-03-24 12:50:10').
od(0.8399, '2007-03-24 13:07:48').
od(0.8535, '2007-03-24 13:24:39').
od(0.8462, '2007-03-24 13:41:22').
od(0.8497, '2007-03-24 13:58:25').
od(0.8435, '2007-03-24 14:15:15').
od(0.8468, '2007-03-24 14:32:18').
od(0.8408, '2007-03-24 14:49:10').
od(0.8417, '2007-03-24 15:05:43').
od(0.8508, '2007-03-24 15:22:23').
od(0.8574, '2007-03-24 15:39:18').
od(0.8569, '2007-03-24 15:54:34').
od(0.8548, '2007-03-24 16:10:15').
od(0.8444, '2007-03-24 16:25:42').
od(0.8414, '2007-03-24 16:41:10').
od(0.8503, '2007-03-24 16:56:34').
od(0.85, '2007-03-24 17:12:22').
od(0.845, '2007-03-24 17:28:04').
od(0.8478, '2007-03-24 17:44:00').
od(0.8551, '2007-03-24 17:58:45').
od(0.8538, '2007-03-24 18:13:45').
od(0.8513, '2007-03-24 18:27:12').
od(0.8413, '2007-03-24 18:40:32').
od(0.8332, '2007-03-24 18:54:16').
od(0.8329, '2007-03-24 19:06:55').
od(0.8496, '2007-03-24 19:19:47').
od(0.8472, '2007-03-24 19:32:31').
od(0.8357, '2007-03-24 19:44:58').
od(0.8397, '2007-03-24 19:57:30').
od(0.8505, '2007-03-24 20:10:21').
od(0.851, '2007-03-24 20:22:50').
od(0.8615, '2007-03-24 20:35:27').
od(0.852, '2007-03-24 20:47:50').
od(0.8616, '2007-03-24 21:00:25').
od(0.8537, '2007-03-24 21:12:46').
od(0.8535, '2007-03-24 21:25:15').
od(0.8589, '2007-03-24 21:37:28').
od(0.8422, '2007-03-24 21:50:17').
od(0.8398, '2007-03-24 22:03:04').
od(0.8486, '2007-03-24 22:15:19').
od(0.8594, '2007-03-24 22:28:03').
od(0.8562, '2007-03-24 22:40:41').
od(0.8477, '2007-03-24 22:53:06').
od(0.8488, '2007-03-24 23:05:32').
od(0.862, '2007-03-24 23:18:07').
od(0.8641, '2007-03-24 23:30:45').
od(0.866, '2007-03-24 23:43:17').
od(0.8605, '2007-03-24 23:55:42').
od(0.8646, '2007-03-25 00:09:32').
od(0.8663, '2007-03-25 00:21:45').
od(0.8766, '2007-03-25 00:33:42').
od(0.867, '2007-03-25 00:45:52').
od(0.8691, '2007-03-25 00:58:34').
od(0.8579, '2007-03-25 02:10:38').
od(0.8493, '2007-03-25 02:22:57').
od(0.8466, '2007-03-25 02:35:11').
od(0.8482, '2007-03-25 02:47:33').
od(0.8436, '2007-03-25 03:00:11').
od(0.8409, '2007-03-25 03:12:51').
od(0.8534, '2007-03-25 03:25:02').
od(0.8569, '2007-03-25 03:37:31').
od(0.8626, '2007-03-25 03:49:52').
od(0.8459, '2007-03-25 04:02:19').
od(0.8542, '2007-03-25 04:14:58').
od(0.8443, '2007-03-25 04:27:20').
od(0.858, '2007-03-25 04:39:50').
od(0.8524, '2007-03-25 04:52:05').
od(0.8572, '2007-03-25 05:04:40').
od(0.8657, '2007-03-25 05:17:04').
od(0.8715, '2007-03-25 05:29:43').
od(0.8609, '2007-03-25 05:42:06').
od(0.8554, '2007-03-25 05:54:40').
od(0.878, '2007-03-25 06:07:14').
od(0.8503, '2007-03-25 06:19:47').
od(0.8505, '2007-03-25 06:32:05').
od(0.8567, '2007-03-25 06:44:18').
od(0.8694, '2007-03-25 06:56:43').
od(0.8676, '2007-03-25 07:09:20').
od(0.8546, '2007-03-25 07:21:54').
od(0.8755, '2007-03-25 07:34:34').
od(0.8557, '2007-03-25 07:47:08').
od(0.8644, '2007-03-25 07:59:31').
od(0.8832, '2007-03-25 08:11:49').
od(0.8629, '2007-03-25 08:23:50').
od(0.8546, '2007-03-25 08:36:05').
od(0.8619, '2007-03-25 08:48:12').
od(0.865, '2007-03-25 09:00:44').
od(0.8751, '2007-03-25 09:13:14').
od(0.8781, '2007-03-25 09:25:09').
od(0.8728, '2007-03-25 09:37:40').
od(0.865, '2007-03-25 09:50:14').
od(0.8663, '2007-03-25 10:02:24').
od(0.864, '2007-03-25 10:14:54').
od(0.8708, '2007-03-25 10:27:18').
od(0.8878, '2007-03-25 10:39:45').
od(0.8758, '2007-03-25 10:52:07').
od(0.8827, '2007-03-25 11:04:34').
od(0.8768, '2007-03-25 11:17:01').
od(0.8865, '2007-03-25 11:28:15').
od(0.8921, '2007-03-25 11:39:42').
od(0.8824, '2007-03-25 11:51:14').
od(0.8915, '2007-03-25 12:02:32').
od(0.8897, '2007-03-25 12:12:51').
od(0.8831, '2007-03-25 12:23:10').
od(0.8674, '2007-03-25 12:33:37').
od(0.8864, '2007-03-25 12:42:55').
od(0.8848, '2007-03-25 12:52:07').
od(0.8765, '2007-03-25 13:01:27').
od(0.8749, '2007-03-25 13:09:59').
od(0.8763, '2007-03-25 13:18:03').
od(0.875, '2007-03-25 13:26:22').
od(0.8729, '2007-03-25 13:34:33').
od(0.8722, '2007-03-25 13:41:44').
od(0.8849, '2007-03-25 13:49:02').
od(0.8841, '2007-03-25 13:56:25').
od(0.8739, '2007-03-25 14:03:33').
od(0.8892, '2007-03-25 14:11:05').
od(0.89, '2007-03-25 14:18:27').
od(0.8939, '2007-03-25 14:25:36').
od(0.8759, '2007-03-25 14:32:49').
od(0.888, '2007-03-25 14:40:13').
od(0.8902, '2007-03-25 14:47:28').
od(0.895, '2007-03-25 14:54:55').
od(0.8806, '2007-03-25 15:02:22').
od(0.8752, '2007-03-25 15:09:39').
od(0.8774, '2007-03-25 15:16:51').
od(0.8828, '2007-03-25 15:23:52').
od(0.8781, '2007-03-25 15:31:05').
od(0.8898, '2007-03-25 15:38:11').
od(0.888, '2007-03-25 15:45:22').
od(0.8824, '2007-03-25 15:52:39').
od(0.8792, '2007-03-25 16:01:08').
od(0.887, '2007-03-25 16:08:25').
od(0.8815, '2007-03-25 16:16:00').
od(0.8758, '2007-03-25 16:23:15').
od(0.8786, '2007-03-25 16:30:39').
od(0.8724, '2007-03-25 16:37:58').
od(0.8742, '2007-03-25 16:45:28').
od(0.8779, '2007-03-25 16:52:43').
od(0.8906, '2007-03-25 17:00:11').
od(0.8804, '2007-03-25 17:07:55').
od(0.8823, '2007-03-25 17:15:31').
od(0.8962, '2007-03-25 17:22:43').
od(0.882, '2007-03-25 17:30:11').
od(0.8797, '2007-03-25 17:37:44').
od(0.8763, '2007-03-25 17:45:12').
od(0.8728, '2007-03-25 17:52:30').
od(0.8813, '2007-03-25 17:59:38').
od(0.8815, '2007-03-25 18:07:01').
od(0.8788, '2007-03-25 18:14:32').
od(0.8824, '2007-03-25 18:21:42').
od(0.8834, '2007-03-25 18:28:52').
od(0.8862, '2007-03-25 18:36:05').
od(0.8986, '2007-03-25 18:43:15').
od(0.8968, '2007-03-25 18:50:15').
od(0.8886, '2007-03-25 18:57:18').
od(0.8834, '2007-03-25 19:04:47').
od(0.8815, '2007-03-25 19:12:00').
od(0.8794, '2007-03-25 19:19:15').
od(0.8765, '2007-03-25 19:26:24').
od(0.8888, '2007-03-25 19:33:42').
od(0.8813, '2007-03-25 19:40:59').
od(0.8877, '2007-03-25 19:48:11').
od(0.8853, '2007-03-25 19:55:33').
od(0.8839, '2007-03-25 20:02:45').
od(0.8843, '2007-03-25 20:09:57').
od(0.8833, '2007-03-25 20:17:01').
od(0.8921, '2007-03-25 20:24:17').
od(0.892, '2007-03-25 20:31:26').
od(0.898, '2007-03-25 20:38:41').
od(0.893, '2007-03-25 20:45:41').
od(0.8949, '2007-03-25 20:53:00').
od(0.8908, '2007-03-25 21:00:11').
od(0.8994, '2007-03-25 21:07:26').
od(0.8873, '2007-03-25 21:14:34').
od(0.89, '2007-03-25 21:21:53').
od(0.8894, '2007-03-25 21:29:06').
od(0.893, '2007-03-25 21:36:26').
od(0.8826, '2007-03-25 21:43:31').
od(0.8906, '2007-03-25 21:50:37').
od(0.8883, '2007-03-25 21:57:58').
od(0.8855, '2007-03-25 22:05:11').
od(0.8902, '2007-03-25 22:12:21').
od(0.8896, '2007-03-25 22:19:40').
od(0.8916, '2007-03-25 22:26:52').
od(0.9102, '2007-03-25 22:34:00').
od(0.8964, '2007-03-25 22:41:22').
od(0.8941, '2007-03-25 22:48:36').
od(0.8907, '2007-03-25 22:56:04').
od(0.8966, '2007-03-25 23:03:18').
od(0.8921, '2007-03-25 23:10:31').
od(0.8916, '2007-03-25 23:17:27').
od(0.8949, '2007-03-25 23:24:44').
od(0.8899, '2007-03-25 23:31:58').
od(0.8905, '2007-03-25 23:39:10').
od(0.8927, '2007-03-25 23:46:23').
od(0.896, '2007-03-25 23:53:42').
od(0.8944, '2007-03-26 00:00:52').
od(0.8958, '2007-03-26 00:08:04').
od(0.8929, '2007-03-26 00:15:20').
od(0.8947, '2007-03-26 00:22:30').
od(0.9129, '2007-03-26 00:29:45').
od(0.9041, '2007-03-26 00:37:00').
od(0.8971, '2007-03-26 00:44:15').
od(0.8929, '2007-03-26 00:51:32').
od(0.8949, '2007-03-26 00:58:44').
od(0.8836, '2007-03-26 01:06:10').
od(0.8979, '2007-03-26 01:13:37').
od(0.8992, '2007-03-26 01:20:36').
od(0.8978, '2007-03-26 01:27:44').
od(0.8963, '2007-03-26 01:35:04').
od(0.894, '2007-03-26 01:42:13').
od(0.8979, '2007-03-26 01:49:24').
od(0.91, '2007-03-26 01:56:42').
od(0.8974, '2007-03-26 02:04:16').
od(0.8934, '2007-03-26 02:11:21').
od(0.891, '2007-03-26 02:18:42').
od(0.8911, '2007-03-26 02:26:10').
od(0.8898, '2007-03-26 02:33:29').
od(0.8873, '2007-03-26 02:40:51').
od(0.8818, '2007-03-26 02:48:05').
od(0.8847, '2007-03-26 02:55:36').
od(0.8872, '2007-03-26 03:03:00').
od(0.8955, '2007-03-26 03:10:15').
od(0.897, '2007-03-26 03:17:48').
od(0.8981, '2007-03-26 03:25:12').
od(0.8983, '2007-03-26 03:32:39').
od(0.9001, '2007-03-26 03:39:49').
od(0.9001, '2007-03-26 03:47:14').
od(0.9152, '2007-03-26 03:54:35').
od(0.9101, '2007-03-26 04:02:05').
od(0.9185, '2007-03-26 04:09:20').
od(0.9117, '2007-03-26 04:16:54').
od(0.9148, '2007-03-26 04:24:08').
od(0.901, '2007-03-26 04:31:16').
od(0.9141, '2007-03-26 04:38:23').
od(0.9247, '2007-03-26 04:45:34').
od(0.898, '2007-03-26 04:52:47').
od(0.9002, '2007-03-26 05:00:14').
od(0.9158, '2007-03-26 05:07:34').
od(0.9189, '2007-03-26 05:14:41').
od(0.9112, '2007-03-26 05:22:03').
od(0.9165, '2007-03-26 05:29:14').
od(0.924, '2007-03-26 05:36:44').
od(0.9072, '2007-03-26 05:43:59').
od(0.9006, '2007-03-26 05:51:18').
od(0.8988, '2007-03-26 05:58:35').
od(0.9128, '2007-03-26 06:06:13').
od(0.9268, '2007-03-26 06:13:29').
od(0.9242, '2007-03-26 06:20:45').
od(0.9031, '2007-03-26 06:27:56').
od(0.9021, '2007-03-26 06:35:23').
od(0.9058, '2007-03-26 06:42:28').
od(0.9089, '2007-03-26 06:49:49').
od(0.9127, '2007-03-26 06:57:10').
od(0.9071, '2007-03-26 07:04:29').
od(0.9039, '2007-03-26 07:11:34').
od(0.9138, '2007-03-26 07:18:41').
od(0.9179, '2007-03-26 07:25:53').
od(0.9097, '2007-03-26 07:33:20').
od(0.9103, '2007-03-26 07:40:38').
od(0.914, '2007-03-26 07:47:58').
od(0.9006, '2007-03-26 07:55:18').
od(0.9045, '2007-03-26 08:03:37').
od(0.9054, '2007-03-26 08:10:59').
od(0.9073, '2007-03-26 08:18:29').
od(0.9052, '2007-03-26 08:25:47').
od(0.9042, '2007-03-26 08:33:07').
od(0.9202, '2007-03-26 08:40:20').
od(0.9031, '2007-03-26 08:47:41').
od(0.9243, '2007-03-26 08:55:04').
od(0.9183, '2007-03-26 09:02:25').
od(0.9194, '2007-03-26 09:09:33').
od(0.9133, '2007-03-26 09:16:58').
od(0.9074, '2007-03-26 09:23:58').
od(0.9195, '2007-03-26 09:31:01').
od(0.9262, '2007-03-26 09:38:18').
