od(0.1238, '2007-01-29 13:40:29').
od(0.1364, '2007-01-29 13:43:24').
od(0.1402, '2007-01-29 13:46:16').
od(0.1407, '2007-01-29 13:49:11').
od(0.1329, '2007-01-29 13:52:07').
od(0.1204, '2007-01-29 13:54:57').
od(0.1115, '2007-01-29 13:57:52').
od(0.1115, '2007-01-29 14:00:43').
od(0.1106, '2007-01-29 14:03:38').
od(0.1115, '2007-01-29 14:06:29').
od(0.1107, '2007-01-29 14:09:26').
od(0.1114, '2007-01-29 14:12:15').
od(0.1112, '2007-01-29 14:15:06').
od(0.1108, '2007-01-29 14:17:58').
od(0.1116, '2007-01-29 14:20:52').
od(0.1127, '2007-01-29 14:23:50').
od(0.1124, '2007-01-29 14:26:43').
od(0.1134, '2007-01-29 14:29:33').
od(0.1091, '2007-01-29 14:35:17').
od(0.1099, '2007-01-29 14:41:05').
od(0.1095, '2007-01-29 14:47:54').
od(0.1099, '2007-01-29 14:53:53').
od(0.1109, '2007-01-29 14:59:44').
od(0.1116, '2007-01-29 15:05:30').
od(0.1111, '2007-01-29 15:11:21').
od(0.1165, '2007-01-29 15:30:10').
od(0.1154, '2007-01-29 15:40:48').
od(0.1163, '2007-01-29 15:49:56').
od(0.1179, '2007-01-29 15:58:54').
od(0.1211, '2007-01-29 16:08:28').
od(0.1207, '2007-01-29 16:17:06').
od(0.1187, '2007-01-29 16:25:59').
od(0.1255, '2007-01-29 16:35:01').
od(0.1302, '2007-01-29 16:44:04').
od(0.1317, '2007-01-29 16:53:33').
od(0.1285, '2007-01-29 17:02:15').
od(0.133, '2007-01-29 17:13:48').
od(0.1449, '2007-01-29 17:25:17').
od(0.1481, '2007-01-29 17:37:41').
od(0.1459, '2007-01-29 17:52:14').
od(0.1659, '2007-01-29 18:06:44').
od(0.1688, '2007-01-29 18:21:11').
od(0.1859, '2007-01-29 18:38:39').
od(0.1908, '2007-01-29 18:56:08').
od(0.2067, '2007-01-29 19:13:30').
od(0.2109, '2007-01-29 19:30:57').
od(0.1944, '2007-01-29 19:48:23').
od(0.2166, '2007-01-29 20:05:40').
od(0.2448, '2007-01-29 20:23:06').
od(0.2627, '2007-01-29 20:40:27').
od(0.2852, '2007-01-29 20:57:50').
od(0.3116, '2007-01-29 21:15:19').
od(0.3664, '2007-01-29 21:32:36').
od(0.4296, '2007-01-29 21:49:56').
od(0.4228, '2007-01-29 22:07:15').
od(0.449, '2007-01-29 22:24:33').
od(0.547, '2007-01-29 22:41:55').
od(0.6225, '2007-01-29 22:59:20').
od(0.6094, '2007-01-29 23:16:48').
od(0.6707, '2007-01-29 23:34:05').
od(0.7697, '2007-01-29 23:51:30').
od(0.7878, '2007-01-30 00:08:53').
od(0.8044, '2007-01-30 00:26:15').
od(0.9085, '2007-01-30 00:43:33').
od(0.9472, '2007-01-30 01:00:48').
od(1.0449, '2007-01-30 01:18:01').
od(1.0999, '2007-01-30 01:35:23').
od(1.1413, '2007-01-30 01:52:40').
od(1.1863, '2007-01-30 02:09:57').
od(1.2122, '2007-01-30 02:27:18').
od(1.2406, '2007-01-30 02:44:32').
od(1.2554, '2007-01-30 03:01:51').
od(1.2873, '2007-01-30 03:19:18').
od(1.3379, '2007-01-30 03:36:38').
od(1.3773, '2007-01-30 03:54:02').
od(1.3887, '2007-01-30 04:11:29').
od(1.4115, '2007-01-30 04:29:00').
od(1.4141, '2007-01-30 04:46:24').
od(1.4186, '2007-01-30 05:04:04').
od(1.4482, '2007-01-30 05:21:36').
od(1.4471, '2007-01-30 05:38:56').
od(1.4546, '2007-01-30 05:56:21').
od(1.4534, '2007-01-30 06:13:41').
od(1.4572, '2007-01-30 06:31:09').
od(1.4508, '2007-01-30 06:48:39').
od(1.4508, '2007-01-30 07:06:04').
od(1.4471, '2007-01-30 07:23:26').
od(1.4527, '2007-01-30 07:43:01').
od(1.4587, '2007-01-30 08:00:16').
od(1.4573, '2007-01-30 08:17:43').
od(1.4449, '2007-01-30 08:35:11').
od(1.4414, '2007-01-30 08:52:35').
od(1.4501, '2007-01-30 09:10:07').
od(1.4488, '2007-01-30 09:27:36').
od(1.4344, '2007-01-30 09:44:58').
od(1.4383, '2007-01-30 10:02:18').
od(1.4321, '2007-01-30 10:19:34').
od(1.4474, '2007-01-30 10:37:00').
