od(0.1783, '2007-01-27 11:39:42').
od(0.182, '2007-01-27 11:46:03').
od(0.1781, '2007-01-27 11:52:35').
od(0.1759, '2007-01-27 11:58:59').
od(0.1745, '2007-01-27 12:05:24').
od(0.1993, '2007-01-27 12:53:22').
od(0.1949, '2007-01-27 13:02:06').
od(0.1995, '2007-01-27 13:10:50').
od(0.2052, '2007-01-27 13:20:26').
od(0.2439, '2007-01-27 13:29:42').
od(0.2617, '2007-01-27 13:39:21').
od(0.2613, '2007-01-27 13:49:10').
od(0.2668, '2007-01-27 13:59:27').
od(0.2738, '2007-01-27 14:10:21').
od(0.2796, '2007-01-27 14:21:07').
od(0.2878, '2007-01-27 14:32:36').
od(0.2646, '2007-01-27 14:56:57').
od(0.2744, '2007-01-27 15:04:18').
od(0.2773, '2007-01-27 15:11:32').
od(0.287, '2007-01-27 15:18:51').
od(0.2903, '2007-01-27 15:26:11').
od(0.2945, '2007-01-27 15:33:38').
od(0.2979, '2007-01-27 15:41:09').
od(0.3084, '2007-01-27 15:48:31').
od(0.3294, '2007-01-27 15:55:57').
od(0.3362, '2007-01-27 16:03:14').
od(0.3287, '2007-01-27 16:10:42').
od(0.3356, '2007-01-27 16:18:06').
od(0.346, '2007-01-27 16:25:32').
od(0.3537, '2007-01-27 16:32:57').
od(0.3638, '2007-01-27 16:40:30').
od(0.37, '2007-01-27 16:47:57').
od(0.3808, '2007-01-27 16:55:25').
od(0.3888, '2007-01-27 17:02:46').
od(0.3926, '2007-01-27 17:10:21').
od(0.4072, '2007-01-27 17:17:49').
od(0.4301, '2007-01-27 17:25:10').
od(0.4424, '2007-01-27 17:32:27').
od(0.4349, '2007-01-27 17:40:00').
od(0.4472, '2007-01-27 17:47:31').
od(0.4528, '2007-01-27 17:54:54').
od(0.4635, '2007-01-27 18:02:20').
od(0.4707, '2007-01-27 18:09:48').
od(0.4839, '2007-01-27 18:17:16').
od(0.5048, '2007-01-27 18:24:44').
od(0.5115, '2007-01-27 18:32:12').
od(0.5135, '2007-01-27 18:39:37').
od(0.5267, '2007-01-27 18:47:01').
od(0.5529, '2007-01-27 18:54:34').
od(0.5665, '2007-01-27 19:01:57').
od(0.5729, '2007-01-27 19:09:27').
od(0.588, '2007-01-27 19:16:56').
od(0.5841, '2007-01-27 19:24:18').
od(0.5898, '2007-01-27 19:31:42').
od(0.6021, '2007-01-27 19:39:13').
od(0.6243, '2007-01-27 19:46:45').
od(0.6444, '2007-01-27 19:54:10').
od(0.6565, '2007-01-27 20:01:33').
od(0.6717, '2007-01-27 20:09:02').
od(0.6676, '2007-01-27 20:16:29').
od(0.6814, '2007-01-27 20:24:01').
od(0.6998, '2007-01-27 20:31:24').
od(0.7144, '2007-01-27 20:38:42').
od(0.7302, '2007-01-27 20:46:06').
od(0.7341, '2007-01-27 20:53:37').
od(0.7405, '2007-01-27 21:01:06').
od(0.7457, '2007-01-27 21:08:34').
od(0.7636, '2007-01-27 21:15:56').
od(0.7884, '2007-01-27 21:23:17').
od(0.7857, '2007-01-27 21:30:52').
od(0.8025, '2007-01-27 21:38:23').
od(0.8096, '2007-01-27 21:45:54').
od(0.8195, '2007-01-27 21:53:25').
od(0.8384, '2007-01-27 22:00:52').
od(0.8563, '2007-01-27 22:08:19').
od(0.8736, '2007-01-27 22:15:43').
od(0.8781, '2007-01-27 22:23:02').
od(0.8896, '2007-01-27 22:30:27').
od(0.8974, '2007-01-27 22:37:58').
od(0.908, '2007-01-27 22:45:19').
od(0.9265, '2007-01-27 22:52:50').
od(0.9293, '2007-01-27 23:00:19').
od(0.9429, '2007-01-27 23:07:45').
od(0.9504, '2007-01-27 23:15:04').
od(0.949, '2007-01-27 23:22:35').
od(0.9521, '2007-01-27 23:30:03').
od(0.9605, '2007-01-27 23:37:36').
od(0.9706, '2007-01-27 23:45:07').
od(0.9709, '2007-01-27 23:52:41').
od(0.9767, '2007-01-28 00:00:07').
od(0.9657, '2007-01-28 00:07:42').
od(0.9677, '2007-01-28 00:15:12').
od(0.9724, '2007-01-28 00:22:43').
od(0.9769, '2007-01-28 00:30:18').
od(0.9808, '2007-01-28 00:37:57').
od(0.9775, '2007-01-28 00:45:32').
od(0.979, '2007-01-28 00:53:21').
od(0.9714, '2007-01-28 01:01:00').
od(0.9726, '2007-01-28 01:08:33').
od(0.981, '2007-01-28 01:16:12').
od(0.9779, '2007-01-28 01:23:44').
od(0.9781, '2007-01-28 01:31:14').
od(0.9743, '2007-01-28 01:38:49').
od(0.9779, '2007-01-28 01:46:21').
od(0.975, '2007-01-28 01:53:53').
od(0.9776, '2007-01-28 02:01:29').
od(0.986, '2007-01-28 02:09:01').
od(0.9782, '2007-01-28 02:16:30').
od(0.9811, '2007-01-28 02:24:03').
od(0.9794, '2007-01-28 02:31:33').
od(0.9805, '2007-01-28 02:39:04').
od(0.983, '2007-01-28 02:46:35').
od(0.9799, '2007-01-28 02:54:05').
od(0.9838, '2007-01-28 03:01:42').
od(0.9787, '2007-01-28 03:09:12').
od(0.9865, '2007-01-28 03:16:43').
od(0.9901, '2007-01-28 03:24:14').
od(0.9831, '2007-01-28 03:31:44').
od(0.99, '2007-01-28 03:39:14').
od(0.9876, '2007-01-28 03:46:44').
od(0.9925, '2007-01-28 03:54:19').
od(0.9984, '2007-01-28 04:02:03').
od(0.9877, '2007-01-28 04:09:36').
od(0.9817, '2007-01-28 04:17:19').
od(0.9824, '2007-01-28 04:24:57').
od(0.9899, '2007-01-28 04:32:29').
od(0.9843, '2007-01-28 04:40:06').
od(0.9842, '2007-01-28 04:47:37').
od(0.986, '2007-01-28 04:55:03').
od(0.9892, '2007-01-28 05:02:34').
od(0.9871, '2007-01-28 05:10:07').
od(0.9942, '2007-01-28 05:17:34').
od(0.9952, '2007-01-28 05:25:06').
od(0.9955, '2007-01-28 05:32:38').
od(0.9873, '2007-01-28 05:40:09').
od(0.9837, '2007-01-28 05:47:46').
od(0.9846, '2007-01-28 05:55:18').
od(0.991, '2007-01-28 06:02:55').
od(0.9874, '2007-01-28 06:10:25').
od(0.986, '2007-01-28 06:17:56').
od(0.9879, '2007-01-28 06:25:33').
od(0.9886, '2007-01-28 06:33:01').
od(0.9859, '2007-01-28 06:40:35').
od(0.9877, '2007-01-28 06:48:09').
od(0.9969, '2007-01-28 06:56:47').
od(1.008, '2007-01-28 07:04:11').
od(0.9963, '2007-01-28 07:11:34').
od(0.9909, '2007-01-28 07:18:52').
od(0.9925, '2007-01-28 07:26:18').
od(1.001, '2007-01-28 07:33:45').
od(0.9893, '2007-01-28 07:41:10').
od(0.9931, '2007-01-28 07:48:27').
od(0.9971, '2007-01-28 07:55:51').
od(0.9995, '2007-01-28 08:03:12').
od(0.9936, '2007-01-28 08:10:39').
od(0.9923, '2007-01-28 08:18:00').
od(1.0038, '2007-01-28 08:25:19').
od(1.0072, '2007-01-28 08:32:48').
od(1.0075, '2007-01-28 08:40:05').
od(1.0088, '2007-01-28 08:47:18').
od(1.0045, '2007-01-28 08:54:28').
od(0.9941, '2007-01-28 09:01:50').
od(0.9944, '2007-01-28 09:09:15').
od(1.001, '2007-01-28 09:16:31').
od(1.008, '2007-01-28 09:23:56').
od(1.0101, '2007-01-28 09:31:20').
od(1.0069, '2007-01-28 09:38:52').
od(0.9961, '2007-01-28 09:46:14').
od(1.0057, '2007-01-28 09:53:46').
od(1.0104, '2007-01-28 10:01:02').
od(1.006, '2007-01-28 10:08:16').
od(1.0108, '2007-01-28 10:15:37').
od(1.0039, '2007-01-28 10:23:08').
od(0.9945, '2007-01-28 10:30:37').
od(1.0011, '2007-01-28 10:38:05').
od(1.0011, '2007-01-28 10:45:34').
od(1.0073, '2007-01-28 10:53:00').
od(0.9995, '2007-01-28 11:00:29').
od(1.0012, '2007-01-28 11:07:58').
od(1.001, '2007-01-28 11:15:16').
od(1.0008, '2007-01-28 11:22:41').
od(1.0021, '2007-01-28 11:30:03').
od(1.0019, '2007-01-28 11:37:29').
od(1.0079, '2007-01-28 11:44:54').
od(1.004, '2007-01-28 11:52:24').
od(1.0041, '2007-01-28 11:59:40').
od(0.9993, '2007-01-28 12:07:02').
od(0.9988, '2007-01-28 12:14:21').
od(1.0076, '2007-01-28 12:21:40').
od(0.9999, '2007-01-28 12:29:00').
od(1.0066, '2007-01-28 12:36:21').
od(1.0035, '2007-01-28 12:43:40').
od(0.9989, '2007-01-28 12:51:00').
od(1.0007, '2007-01-28 12:58:27').
od(1.0067, '2007-01-28 13:05:56').
od(1.014, '2007-01-28 13:13:27').
od(1.0087, '2007-01-28 13:20:59').
od(1.0065, '2007-01-28 13:28:28').
od(0.9999, '2007-01-28 13:35:55').
od(1.0028, '2007-01-28 13:43:21').
od(1.0073, '2007-01-28 13:50:47').
od(1.0026, '2007-01-28 13:58:05').
od(1.0056, '2007-01-28 14:05:13').
od(1.0069, '2007-01-28 14:12:36').
od(1.0019, '2007-01-28 14:20:03').
od(1.011, '2007-01-28 14:27:23').
od(1.0024, '2007-01-28 14:34:39').
od(1.012, '2007-01-28 14:42:06').
od(1.014, '2007-01-28 14:49:36').
od(1.0113, '2007-01-28 14:56:59').
od(1.004, '2007-01-28 15:04:31').
od(1.0119, '2007-01-28 15:12:02').
od(1.0086, '2007-01-28 15:19:26').
od(1.0132, '2007-01-28 15:26:59').
od(1.0149, '2007-01-28 15:34:30').
od(1.0143, '2007-01-28 15:42:03').
od(1.0077, '2007-01-28 15:49:36').
od(1.0069, '2007-01-28 15:57:09').
od(1.01, '2007-01-28 16:04:39').
od(1.0159, '2007-01-28 16:12:08').
od(1.014, '2007-01-28 16:19:42').
od(1.0127, '2007-01-28 16:27:15').
od(1.0118, '2007-01-28 16:34:43').
od(1.0163, '2007-01-28 16:42:10').
od(1.0122, '2007-01-28 16:49:45').
od(1.0171, '2007-01-28 16:57:14').
od(1.0187, '2007-01-28 17:04:50').
od(1.0186, '2007-01-28 17:12:22').
od(1.0157, '2007-01-28 17:19:53').
od(1.0102, '2007-01-28 17:27:22').
od(1.0151, '2007-01-28 17:34:59').
od(1.0167, '2007-01-28 17:42:32').
od(1.0089, '2007-01-28 17:49:58').
od(1.0134, '2007-01-28 17:57:32').
od(1.0144, '2007-01-28 18:05:09').
od(1.0174, '2007-01-28 18:12:39').
od(1.0147, '2007-01-28 18:20:09').
od(1.0117, '2007-01-28 18:27:29').
od(1.0163, '2007-01-28 18:35:04').
od(1.0152, '2007-01-28 18:42:36').
od(1.0199, '2007-01-28 18:50:03').
od(1.0197, '2007-01-28 18:57:29').
od(1.0255, '2007-01-28 19:05:04').
od(1.0153, '2007-01-28 19:12:36').
od(1.0136, '2007-01-28 19:20:01').
od(1.015, '2007-01-28 19:27:33').
od(1.0116, '2007-01-28 19:35:02').
od(1.017, '2007-01-28 19:42:29').
od(1.0152, '2007-01-28 19:49:59').
od(1.0128, '2007-01-28 19:57:27').
od(1.0195, '2007-01-28 20:04:59').
od(1.0199, '2007-01-28 20:12:26').
od(1.0209, '2007-01-28 20:20:00').
od(1.0218, '2007-01-28 20:27:25').
od(1.0185, '2007-01-28 20:34:56').
od(1.0141, '2007-01-28 20:42:28').
od(1.0127, '2007-01-28 20:49:58').
od(1.0205, '2007-01-28 20:57:32').
od(1.0147, '2007-01-28 21:05:04').
od(1.0163, '2007-01-28 21:12:30').
od(1.0178, '2007-01-28 21:20:03').
od(1.0144, '2007-01-28 21:27:31').
od(1.0201, '2007-01-28 21:35:10').
od(1.0194, '2007-01-28 21:42:44').
od(1.0252, '2007-01-28 21:50:15').
od(1.0242, '2007-01-28 21:57:52').
od(1.0142, '2007-01-28 22:05:28').
od(1.0203, '2007-01-28 22:12:59').
od(1.0151, '2007-01-28 22:20:33').
od(1.0202, '2007-01-28 22:28:00').
od(1.0148, '2007-01-28 22:35:25').
od(1.0179, '2007-01-28 22:43:00').
od(1.0216, '2007-01-28 22:50:27').
od(1.0244, '2007-01-28 22:58:54').
od(1.0246, '2007-01-28 23:06:15').
od(1.0229, '2007-01-28 23:13:34').
od(1.0312, '2007-01-28 23:21:03').
od(1.0283, '2007-01-28 23:28:12').
od(1.0279, '2007-01-28 23:35:41').
od(1.0269, '2007-01-28 23:43:02').
od(1.0212, '2007-01-28 23:50:18').
od(1.0255, '2007-01-28 23:57:30').
od(1.0172, '2007-01-29 00:04:46').
od(1.0254, '2007-01-29 00:12:03').
od(1.0325, '2007-01-29 00:19:15').
od(1.0282, '2007-01-29 00:26:24').
od(1.0315, '2007-01-29 00:33:30').
od(1.0207, '2007-01-29 00:40:42').
od(1.0344, '2007-01-29 00:47:59').
od(1.0357, '2007-01-29 00:55:12').
od(1.0373, '2007-01-29 01:02:29').
od(1.0341, '2007-01-29 01:09:47').
od(1.0219, '2007-01-29 01:17:08').
od(1.0181, '2007-01-29 01:24:40').
od(1.0214, '2007-01-29 01:31:55').
od(1.0287, '2007-01-29 01:39:15').
od(1.0369, '2007-01-29 01:46:30').
od(1.0324, '2007-01-29 01:53:37').
od(1.0286, '2007-01-29 02:00:53').
od(1.0241, '2007-01-29 02:08:16').
od(1.0315, '2007-01-29 02:15:36').
od(1.035, '2007-01-29 02:22:43').
od(1.032, '2007-01-29 02:30:06').
od(1.0341, '2007-01-29 02:37:22').
od(1.024, '2007-01-29 02:44:36').
od(1.0217, '2007-01-29 02:51:55').
od(1.0231, '2007-01-29 02:59:11').
od(1.0253, '2007-01-29 03:06:27').
od(1.0385, '2007-01-29 03:13:52').
od(1.026, '2007-01-29 03:21:13').
od(1.0268, '2007-01-29 03:28:32').
od(1.034, '2007-01-29 03:35:53').
od(1.0261, '2007-01-29 03:43:14').
od(1.0356, '2007-01-29 03:50:39').
od(1.0306, '2007-01-29 03:57:43').
od(1.0361, '2007-01-29 04:05:06').
od(1.0342, '2007-01-29 04:12:31').
od(1.0296, '2007-01-29 04:19:44').
od(1.0255, '2007-01-29 04:27:09').
od(1.0288, '2007-01-29 04:34:20').
od(1.0313, '2007-01-29 04:41:42').
od(1.0256, '2007-01-29 04:48:56').
od(1.029, '2007-01-29 04:56:12').
od(1.0267, '2007-01-29 05:03:33').
od(1.0255, '2007-01-29 05:11:02').
od(1.032, '2007-01-29 05:18:21').
od(1.0294, '2007-01-29 05:25:23').
od(1.0335, '2007-01-29 05:32:40').
od(1.0333, '2007-01-29 05:40:05').
od(1.035, '2007-01-29 05:47:37').
od(1.0297, '2007-01-29 05:54:44').
od(1.027, '2007-01-29 06:02:02').
od(1.0322, '2007-01-29 06:09:24').
od(1.0346, '2007-01-29 06:16:45').
od(1.0366, '2007-01-29 06:24:10').
od(1.0307, '2007-01-29 06:31:30').
od(1.031, '2007-01-29 06:38:48').
od(1.0263, '2007-01-29 06:46:19').
od(1.0284, '2007-01-29 06:53:45').
od(1.0412, '2007-01-29 07:01:19').
od(1.0441, '2007-01-29 07:08:44').
od(1.0423, '2007-01-29 07:16:12').
od(1.0313, '2007-01-29 07:23:44').
od(1.0309, '2007-01-29 07:31:22').
od(1.0336, '2007-01-29 07:39:01').
od(1.041, '2007-01-29 07:46:27').
od(1.0411, '2007-01-29 07:54:03').
od(1.0327, '2007-01-29 08:01:30').
od(1.0295, '2007-01-29 08:09:06').
od(1.0304, '2007-01-29 08:16:37').
od(1.0326, '2007-01-29 08:24:09').
od(1.0371, '2007-01-29 08:31:39').
od(1.0378, '2007-01-29 08:39:05').
od(1.0373, '2007-01-29 08:46:34').
od(1.0366, '2007-01-29 08:54:05').
od(1.0385, '2007-01-29 09:01:43').
od(1.0481, '2007-01-29 09:09:08').
od(1.0459, '2007-01-29 09:16:39').
od(1.0503, '2007-01-29 09:24:13').
od(1.0378, '2007-01-29 09:31:37').
od(1.0423, '2007-01-29 09:39:08').
od(1.0461, '2007-01-29 09:46:36').
od(1.0464, '2007-01-29 09:53:59').
od(1.0441, '2007-01-29 10:01:27').
od(1.0377, '2007-01-29 10:08:59').
od(1.0479, '2007-01-29 10:16:28').
od(1.0377, '2007-01-29 10:24:02').
od(1.0406, '2007-01-29 10:31:31').
od(1.0422, '2007-01-29 10:39:03').
od(1.0442, '2007-01-29 10:46:41').
od(1.0463, '2007-01-29 10:54:04').
od(1.0445, '2007-01-29 11:01:35').
