od(0.1298, '2007-03-14 10:52:19').
od(0.1308, '2007-03-14 10:56:29').
od(0.1289, '2007-03-14 11:00:41').
od(0.132, '2007-03-14 11:04:58').
od(0.1317, '2007-03-14 11:09:13').
od(0.1362, '2007-03-14 11:13:21').
od(0.132, '2007-03-14 11:17:30').
od(0.1292, '2007-03-14 11:23:16').
od(0.1306, '2007-03-14 11:28:31').
od(0.1349, '2007-03-14 11:33:48').
od(0.1341, '2007-03-14 11:39:05').
od(0.1346, '2007-03-14 11:44:23').
od(0.1354, '2007-03-14 11:49:40').
od(0.1417, '2007-03-14 11:56:19').
od(0.1382, '2007-03-14 12:02:42').
od(0.1293, '2007-03-14 12:09:04').
od(0.1356, '2007-03-14 12:15:22').
od(0.1384, '2007-03-14 12:21:32').
od(0.1444, '2007-03-14 12:27:36').
od(0.1422, '2007-03-14 12:33:52').
od(0.1444, '2007-03-14 12:40:12').
od(0.1484, '2007-03-14 12:46:29').
od(0.1505, '2007-03-14 12:55:02').
od(0.1508, '2007-03-14 13:01:15').
od(0.1524, '2007-03-14 13:07:51').
od(0.1565, '2007-03-14 13:14:17').
od(0.1559, '2007-03-14 13:20:41').
od(0.162, '2007-03-14 13:27:09').
od(0.2217, '2007-03-14 13:34:53').
od(0.2291, '2007-03-14 13:42:05').
od(0.229, '2007-03-14 13:49:32').
od(0.2377, '2007-03-14 13:57:05').
od(0.234, '2007-03-14 14:05:42').
od(0.2269, '2007-03-14 14:13:47').
od(0.2199, '2007-03-14 14:21:54').
od(0.2092, '2007-03-14 14:30:18').
od(0.2046, '2007-03-14 14:39:23').
od(0.1892, '2007-03-14 14:48:53').
od(0.1949, '2007-03-14 14:58:18').
od(0.1968, '2007-03-14 15:07:35').
od(0.2042, '2007-03-14 15:16:56').
od(0.2075, '2007-03-14 15:26:18').
od(0.2151, '2007-03-14 15:36:27').
od(0.2212, '2007-03-14 15:47:03').
od(0.2329, '2007-03-14 15:57:35').
od(0.2384, '2007-03-14 16:08:09').
od(0.2437, '2007-03-14 16:18:33').
od(0.297, '2007-03-14 16:29:39').
od(0.2773, '2007-03-14 16:41:14').
od(0.2634, '2007-03-14 16:52:49').
od(0.2706, '2007-03-14 17:04:36').
od(0.2795, '2007-03-14 17:16:39').
od(0.291, '2007-03-14 17:26:33').
od(0.3038, '2007-03-14 17:37:06').
od(0.3127, '2007-03-14 17:48:53').
od(0.3232, '2007-03-14 18:00:39').
od(0.3323, '2007-03-14 18:12:06').
od(0.3456, '2007-03-14 18:23:54').
od(0.3712, '2007-03-14 18:35:44').
od(0.3871, '2007-03-14 18:47:20').
od(0.3816, '2007-03-14 18:59:07').
od(0.3876, '2007-03-14 19:10:45').
od(0.4047, '2007-03-14 19:22:27').
od(0.4141, '2007-03-14 19:34:13').
od(0.4331, '2007-03-14 19:45:54').
od(0.4428, '2007-03-14 19:57:43').
od(0.4596, '2007-03-14 20:09:24').
od(0.4694, '2007-03-14 20:21:02').
od(0.4882, '2007-03-14 20:32:40').
od(0.5, '2007-03-14 20:44:26').
od(0.5184, '2007-03-14 20:56:12').
od(0.5308, '2007-03-14 21:07:49').
od(0.551, '2007-03-14 21:19:26').
od(0.5575, '2007-03-14 21:31:11').
od(0.5727, '2007-03-14 21:42:48').
od(0.5925, '2007-03-14 21:54:22').
od(0.6024, '2007-03-14 22:06:04').
od(0.6059, '2007-03-14 22:17:38').
od(0.6318, '2007-03-14 22:29:23').
od(0.6358, '2007-03-14 22:41:12').
od(0.625, '2007-03-14 22:52:59').
od(0.6273, '2007-03-14 23:04:43').
od(0.6254, '2007-03-14 23:16:24').
od(0.6282, '2007-03-14 23:28:11').
od(0.6318, '2007-03-14 23:39:43').
od(0.6306, '2007-03-14 23:51:30').
od(0.6334, '2007-03-15 00:03:16').
od(0.636, '2007-03-15 00:14:57').
od(0.6352, '2007-03-15 00:26:17').
od(0.6413, '2007-03-15 00:37:31').
od(0.6553, '2007-03-15 00:49:01').
od(0.6439, '2007-03-15 01:00:47').
od(0.6353, '2007-03-15 01:12:13').
od(0.6397, '2007-03-15 01:24:06').
od(0.6359, '2007-03-15 01:35:43').
od(0.6425, '2007-03-15 01:47:24').
od(0.6445, '2007-03-15 01:59:07').
od(0.6401, '2007-03-15 02:10:52').
od(0.6497, '2007-03-15 02:22:41').
od(0.6569, '2007-03-15 02:34:13').
od(0.645, '2007-03-15 02:45:36').
od(0.6402, '2007-03-15 02:57:11').
od(0.6436, '2007-03-15 03:08:51').
od(0.6427, '2007-03-15 03:20:29').
od(0.6435, '2007-03-15 03:31:58').
od(0.6449, '2007-03-15 03:43:36').
od(0.6476, '2007-03-15 03:55:00').
od(0.6439, '2007-03-15 04:06:30').
od(0.6444, '2007-03-15 04:18:09').
od(0.6499, '2007-03-15 04:29:44').
od(0.6499, '2007-03-15 04:41:12').
od(0.6468, '2007-03-15 04:53:41').
od(0.6578, '2007-03-15 05:05:02').
od(0.6513, '2007-03-15 05:16:19').
od(0.6462, '2007-03-15 05:27:32').
od(0.6462, '2007-03-15 05:38:45').
od(0.646, '2007-03-15 05:50:31').
od(0.6463, '2007-03-15 06:02:04').
od(0.6611, '2007-03-15 06:13:54').
od(0.6525, '2007-03-15 06:25:44').
od(0.647, '2007-03-15 06:37:17').
od(0.6521, '2007-03-15 06:48:40').
od(0.6493, '2007-03-15 07:00:01').
od(0.6469, '2007-03-15 07:11:41').
od(0.6501, '2007-03-15 07:23:24').
od(0.6489, '2007-03-15 07:34:59').
od(0.6489, '2007-03-15 07:46:37').
od(0.6456, '2007-03-15 07:58:22').
od(0.651, '2007-03-15 08:10:02').
od(0.6669, '2007-03-15 08:21:48').
od(0.6631, '2007-03-15 08:33:30').
od(0.6553, '2007-03-15 09:02:50').
od(0.6661, '2007-03-15 09:14:20').
od(0.6647, '2007-03-15 09:25:48').
od(0.6654, '2007-03-15 09:37:51').
od(0.6434, '2007-03-15 09:50:06').
od(0.6468, '2007-03-15 10:02:45').
od(0.6481, '2007-03-15 10:15:01').
od(0.6498, '2007-03-15 10:27:22').
od(0.6466, '2007-03-15 10:40:03').
od(0.6591, '2007-03-15 10:52:43').
od(0.6479, '2007-03-15 11:05:28').
od(0.6494, '2007-03-15 11:18:01').
od(0.6706, '2007-03-15 11:30:24').
od(0.6586, '2007-03-15 11:42:39').
od(0.6525, '2007-03-15 12:05:03').
od(0.6539, '2007-03-15 12:17:21').
od(0.6501, '2007-03-15 12:29:38').
od(0.6537, '2007-03-15 12:41:55').
od(0.6523, '2007-03-15 12:54:16').
od(0.6502, '2007-03-15 13:06:49').
od(0.6543, '2007-03-15 13:19:10').
od(0.6496, '2007-03-15 13:31:25').
od(0.6533, '2007-03-15 13:43:48').
od(0.7604, '2007-03-15 14:28:36').
od(0.682, '2007-03-15 14:40:58').
od(0.6496, '2007-03-15 14:53:02').
od(0.6513, '2007-03-15 15:05:42').
od(0.6492, '2007-03-15 15:18:00').
od(0.6515, '2007-03-15 15:30:31').
od(0.6621, '2007-03-15 15:42:57').
od(0.6521, '2007-03-15 15:55:34').
od(0.6576, '2007-03-15 16:07:57').
od(0.6542, '2007-03-15 16:20:15').
od(0.6544, '2007-03-15 16:32:30').
od(0.6549, '2007-03-15 16:44:54').
od(0.6564, '2007-03-15 16:57:12').
od(0.7454, '2007-03-15 17:09:39').
od(0.6602, '2007-03-15 17:22:00').
od(0.6559, '2007-03-15 17:34:18').
od(0.6576, '2007-03-15 17:46:40').
od(0.6825, '2007-03-15 17:59:19').
od(0.6785, '2007-03-15 18:11:46').
od(0.6586, '2007-03-15 18:24:07').
od(0.6661, '2007-03-15 18:36:33').
od(0.6606, '2007-03-15 18:48:41').
od(0.6584, '2007-03-15 19:01:00').
od(0.6594, '2007-03-15 19:13:20').
od(0.6608, '2007-03-15 19:25:55').
od(0.6637, '2007-03-15 19:38:16').
od(0.6638, '2007-03-15 19:50:40').
od(0.6641, '2007-03-15 20:02:59').
od(0.6742, '2007-03-15 20:15:08').
od(0.6798, '2007-03-15 20:27:30').
od(0.664, '2007-03-15 20:39:51').
od(0.664, '2007-03-15 20:52:02').
od(0.6622, '2007-03-15 21:04:22').
od(0.6641, '2007-03-15 21:16:31').
od(0.6682, '2007-03-15 21:29:05').
od(0.6696, '2007-03-15 21:41:24').
od(0.6657, '2007-03-15 21:53:40').
od(0.6647, '2007-03-15 22:06:06').
od(0.669, '2007-03-15 22:18:34').
od(0.6871, '2007-03-15 22:30:51').
od(0.6686, '2007-03-15 22:43:18').
od(0.6699, '2007-03-15 22:55:34').
od(0.668, '2007-03-15 23:08:09').
od(0.6665, '2007-03-15 23:21:03').
od(0.6661, '2007-03-15 23:33:26').
od(0.6675, '2007-03-15 23:45:43').
od(0.6682, '2007-03-15 23:58:03').
od(0.6703, '2007-03-16 00:10:29').
od(0.6663, '2007-03-16 00:23:01').
od(0.6701, '2007-03-16 00:35:09').
od(0.7046, '2007-03-16 00:47:36').
od(0.7023, '2007-03-16 00:59:57').
od(0.6746, '2007-03-16 01:12:32').
od(0.6694, '2007-03-16 01:25:04').
od(0.6732, '2007-03-16 01:37:24').
od(0.6706, '2007-03-16 01:50:03').
od(0.6868, '2007-03-16 02:02:35').
od(0.67, '2007-03-16 02:14:57').
od(0.6744, '2007-03-16 02:27:23').
od(0.6722, '2007-03-16 02:39:50').
od(0.6727, '2007-03-16 02:52:06').
od(0.6971, '2007-03-16 03:04:41').
od(0.677, '2007-03-16 03:17:07').
od(0.6729, '2007-03-16 03:29:15').
od(0.6735, '2007-03-16 03:41:49').
od(0.6748, '2007-03-16 03:54:07').
od(0.6735, '2007-03-16 04:06:36').
od(0.6785, '2007-03-16 04:18:50').
od(0.6757, '2007-03-16 04:31:16').
od(0.6781, '2007-03-16 04:43:26').
od(0.6746, '2007-03-16 04:55:33').
od(0.6798, '2007-03-16 05:07:51').
od(0.7029, '2007-03-16 05:19:58').
od(0.7, '2007-03-16 05:32:17').
od(0.6858, '2007-03-16 05:44:44').
od(0.675, '2007-03-16 05:57:02').
od(0.6763, '2007-03-16 06:09:19').
od(0.6758, '2007-03-16 06:21:32').
od(0.6806, '2007-03-16 06:34:55').
od(0.6773, '2007-03-16 06:47:13').
od(0.6815, '2007-03-16 06:59:45').
od(0.6777, '2007-03-16 07:12:02').
od(0.7052, '2007-03-16 07:24:12').
od(0.6977, '2007-03-16 07:36:36').
od(0.6794, '2007-03-16 07:49:03').
od(0.6818, '2007-03-16 08:01:37').
od(0.6802, '2007-03-16 08:13:48').
od(0.683, '2007-03-16 08:26:06').
od(0.6796, '2007-03-16 08:38:18').
od(0.6845, '2007-03-16 08:50:42').
od(0.6819, '2007-03-16 09:02:59').
od(0.6834, '2007-03-16 09:15:34').
od(0.6802, '2007-03-16 09:27:36').
od(0.6825, '2007-03-16 09:39:45').
od(0.7099, '2007-03-16 09:52:11').
od(0.7033, '2007-03-16 10:13:46').
od(0.6965, '2007-03-16 10:26:06').
od(0.7022, '2007-03-16 10:43:21').
od(0.6939, '2007-03-16 11:04:45').
od(0.6936, '2007-03-16 11:22:41').
od(0.6981, '2007-03-16 11:40:34').
od(0.6944, '2007-03-16 11:58:28').
od(0.6943, '2007-03-16 12:17:48').
od(0.691, '2007-03-16 12:35:43').
od(0.6932, '2007-03-16 12:53:42').
od(0.7285, '2007-03-16 13:11:38').
od(0.6923, '2007-03-16 13:37:08').
od(0.6895, '2007-03-16 13:50:55').
od(0.6869, '2007-03-16 14:01:20').
od(0.6902, '2007-03-16 14:11:36').
od(0.7006, '2007-03-16 14:23:17').
od(0.6913, '2007-03-16 14:34:53').
od(0.6887, '2007-03-16 14:46:11').
od(0.6873, '2007-03-16 14:57:35').
od(0.6956, '2007-03-16 15:10:27').
od(0.6877, '2007-03-16 15:23:57').
od(0.6964, '2007-03-16 15:42:21').
od(0.6905, '2007-03-16 15:55:33').
od(0.6876, '2007-03-16 16:02:56').
od(0.6881, '2007-03-16 16:10:09').
od(0.69, '2007-03-16 16:17:23').
od(0.6969, '2007-03-16 16:24:38').
od(0.6896, '2007-03-16 16:33:16').
od(0.6909, '2007-03-16 16:41:34').
od(0.7009, '2007-03-16 16:50:00').
od(0.69, '2007-03-16 16:57:24').
od(0.6899, '2007-03-16 17:04:51').
od(0.6895, '2007-03-16 17:13:28').
od(0.6936, '2007-03-16 17:21:48').
od(0.6916, '2007-03-16 17:30:15').
od(0.6897, '2007-03-16 17:38:39').
od(0.7038, '2007-03-16 17:48:21').
od(0.6935, '2007-03-16 17:57:47').
od(0.7001, '2007-03-16 18:07:28').
od(0.691, '2007-03-16 18:17:02').
od(0.6928, '2007-03-16 18:27:50').
od(0.6929, '2007-03-16 18:38:31').
od(0.6929, '2007-03-16 18:49:20').
od(0.6961, '2007-03-16 19:00:07').
od(0.6946, '2007-03-16 19:10:55').
od(0.6951, '2007-03-16 19:21:44').
od(0.6948, '2007-03-16 19:32:25').
od(0.6928, '2007-03-16 19:43:06').
od(0.6969, '2007-03-16 19:53:53').
od(0.6994, '2007-03-16 20:04:50').
od(0.6968, '2007-03-16 20:15:33').
od(0.6957, '2007-03-16 20:26:18').
od(0.6973, '2007-03-16 20:37:10').
od(0.7028, '2007-03-16 20:47:55').
od(0.714, '2007-03-16 20:58:42').
od(0.7009, '2007-03-16 21:09:23').
od(0.6951, '2007-03-16 21:20:07').
od(0.6964, '2007-03-16 21:30:54').
od(0.6979, '2007-03-16 21:41:39').
od(0.6979, '2007-03-16 21:52:25').
od(0.6969, '2007-03-16 22:03:04').
od(0.6993, '2007-03-16 22:13:55').
od(0.6976, '2007-03-16 22:24:35').
od(0.6997, '2007-03-16 22:35:17').
od(0.6963, '2007-03-16 22:46:04').
od(0.696, '2007-03-16 22:56:52').
od(0.6986, '2007-03-16 23:07:29').
od(0.6966, '2007-03-16 23:18:07').
od(0.6969, '2007-03-16 23:28:51').
od(0.6999, '2007-03-16 23:39:33').
od(0.6963, '2007-03-16 23:50:20').
od(0.6965, '2007-03-17 00:01:11').
od(0.6987, '2007-03-17 00:11:57').
od(0.6968, '2007-03-17 00:22:40').
od(0.6948, '2007-03-17 00:33:17').
od(0.6984, '2007-03-17 00:44:04').
od(0.6982, '2007-03-17 00:54:49').
od(0.6967, '2007-03-17 01:05:28').
od(0.6976, '2007-03-17 01:16:12').
od(0.6986, '2007-03-17 01:26:56').
od(0.6973, '2007-03-17 01:37:37').
od(0.7009, '2007-03-17 01:48:22').
od(0.7053, '2007-03-17 01:59:04').
od(0.7016, '2007-03-17 02:09:47').
od(0.6962, '2007-03-17 02:20:29').
od(0.6991, '2007-03-17 02:31:12').
od(0.7037, '2007-03-17 02:41:55').
od(0.7, '2007-03-17 02:52:37').
od(0.6988, '2007-03-17 03:03:17').
od(0.6988, '2007-03-17 03:13:58').
od(0.6973, '2007-03-17 03:24:39').
od(0.6963, '2007-03-17 03:35:18').
od(0.6995, '2007-03-17 03:46:02').
od(0.6965, '2007-03-17 03:56:43').
od(0.6998, '2007-03-17 04:07:30').
od(0.6983, '2007-03-17 04:18:12').
od(0.7005, '2007-03-17 04:28:56').
od(0.6993, '2007-03-17 04:39:40').
od(0.7024, '2007-03-17 04:50:20').
od(0.7047, '2007-03-17 05:01:13').
od(0.6985, '2007-03-17 05:11:57').
od(0.6982, '2007-03-17 05:22:36').
od(0.6973, '2007-03-17 05:34:32').
od(0.702, '2007-03-17 05:45:02').
od(0.6956, '2007-03-17 05:55:47').
od(0.6988, '2007-03-17 06:06:26').
od(0.7058, '2007-03-17 06:17:09').
od(0.7007, '2007-03-17 06:27:51').
od(0.7001, '2007-03-17 06:38:36').
od(0.705, '2007-03-17 06:49:18').
od(0.7181, '2007-03-17 07:00:01').
od(0.6998, '2007-03-17 07:10:53').
od(0.7051, '2007-03-17 07:21:35').
od(0.697, '2007-03-17 07:32:19').
od(0.7011, '2007-03-17 07:43:03').
od(0.6971, '2007-03-17 07:53:46').
od(0.6994, '2007-03-17 08:04:21').
od(0.6969, '2007-03-17 08:15:00').
od(0.7008, '2007-03-17 08:25:40').
od(0.6962, '2007-03-17 08:36:24').
od(0.7004, '2007-03-17 08:47:05').
od(0.7047, '2007-03-17 08:57:47').
od(0.7037, '2007-03-17 09:08:35').
od(0.7013, '2007-03-17 09:19:18').
od(0.7001, '2007-03-17 09:29:59').
od(0.6968, '2007-03-17 09:40:45').
od(0.6996, '2007-03-17 09:51:27').
od(0.7008, '2007-03-17 10:01:55').
od(0.6958, '2007-03-17 10:12:40').
od(0.7008, '2007-03-17 10:23:26').
od(0.6945, '2007-03-17 10:34:13').
od(0.694, '2007-03-17 10:45:03').
od(0.6969, '2007-03-17 10:55:58').
