od(0.0998, '2007-03-12 16:49:09').
od(0.0999, '2007-03-12 17:06:59').
od(0.1002, '2007-03-12 17:24:48').
od(0.0996, '2007-03-12 17:42:40').
od(0.0998, '2007-03-12 18:00:25').
od(0.0998, '2007-03-12 18:18:20').
od(0.1, '2007-03-12 18:36:05').
od(0.1002, '2007-03-12 18:53:52').
od(0.0999, '2007-03-12 19:11:42').
od(0.0999, '2007-03-12 19:29:32').
od(0.1001, '2007-03-12 19:47:19').
od(0.0998, '2007-03-12 20:05:11').
od(0.0999, '2007-03-12 20:23:03').
od(0.0998, '2007-03-12 20:40:51').
od(0.0998, '2007-03-12 20:58:46').
od(0.1, '2007-03-12 21:16:40').
od(0.0998, '2007-03-12 21:34:32').
od(0.0999, '2007-03-12 21:52:18').
od(0.0999, '2007-03-12 22:10:12').
od(0.0999, '2007-03-12 22:28:02').
od(0.0996, '2007-03-12 22:45:51').
od(0.0999, '2007-03-12 23:03:46').
od(0.101, '2007-03-12 23:21:41').
od(0.0998, '2007-03-12 23:39:30').
od(0.0998, '2007-03-12 23:57:22').
od(0.0996, '2007-03-13 00:15:14').
od(0.0996, '2007-03-13 00:33:11').
od(0.1008, '2007-03-13 00:51:08').
od(0.1003, '2007-03-13 01:09:05').
od(0.1006, '2007-03-13 01:27:02').
od(0.1012, '2007-03-13 01:44:58').
od(0.0993, '2007-03-13 02:02:54').
od(0.101, '2007-03-13 02:20:47').
od(0.1005, '2007-03-13 02:38:51').
od(0.1006, '2007-03-13 02:56:40').
od(0.101, '2007-03-13 03:16:34').
od(0.1006, '2007-03-13 03:33:55').
od(0.1009, '2007-03-13 03:51:15').
od(0.1007, '2007-03-13 04:08:32').
od(0.1007, '2007-03-13 04:26:10').
od(0.1008, '2007-03-13 04:43:32').
od(0.1004, '2007-03-13 05:00:53').
od(0.1004, '2007-03-13 05:18:16').
od(0.1003, '2007-03-13 05:35:39').
od(0.1006, '2007-03-13 05:52:57').
od(0.1001, '2007-03-13 06:10:14').
od(0.1005, '2007-03-13 06:27:32').
od(0.1001, '2007-03-13 06:44:56').
od(0.1, '2007-03-13 07:02:14').
od(0.1002, '2007-03-13 07:19:38').
od(0.1001, '2007-03-13 07:37:11').
od(0.1002, '2007-03-13 07:54:28').
od(0.1002, '2007-03-13 08:11:58').
od(0.1004, '2007-03-13 08:29:14').
od(0.1011, '2007-03-13 08:53:51').
od(0.1004, '2007-03-13 09:18:30').
od(0.0999, '2007-03-13 09:35:40').
od(0.0999, '2007-03-13 09:52:52').
od(0.1221, '2007-03-13 10:15:35').
od(0.1008, '2007-03-13 12:04:11').
od(0.1005, '2007-03-13 12:18:48').
od(0.1004, '2007-03-13 12:34:08').
od(0.1234, '2007-03-13 12:48:49').
od(0.1, '2007-03-13 13:06:17').
od(0.0999, '2007-03-13 13:23:53').
od(0.101, '2007-03-13 13:44:26').
od(0.1002, '2007-03-13 14:04:36').
od(0.1, '2007-03-13 14:24:53').
od(0.1004, '2007-03-13 14:45:51').
od(0.1009, '2007-03-13 15:06:16').
od(0.1016, '2007-03-13 15:26:30').
od(0.1001, '2007-03-13 15:50:32').
od(0.1025, '2007-03-13 16:47:35').
od(0.1019, '2007-03-13 17:10:53').
od(0.1019, '2007-03-13 17:34:11').
od(0.1018, '2007-03-13 18:00:26').
od(0.1022, '2007-03-13 18:26:43').
od(0.1032, '2007-03-13 18:53:03').
od(0.1032, '2007-03-13 19:19:19').
od(0.1031, '2007-03-13 19:45:41').
od(0.106, '2007-03-13 20:12:02').
od(0.1127, '2007-03-13 20:38:18').
od(0.1063, '2007-03-13 21:04:40').
od(0.1235, '2007-03-13 21:31:09').
od(0.1647, '2007-03-13 21:57:32').
od(0.1824, '2007-03-13 22:23:53').
od(0.197, '2007-03-13 22:50:13').
od(0.2388, '2007-03-13 23:16:33').
od(0.3167, '2007-03-13 23:42:56').
od(0.4085, '2007-03-14 00:09:18').
od(0.5752, '2007-03-14 00:35:45').
od(0.7091, '2007-03-14 01:02:06').
od(0.8017, '2007-03-14 01:28:18').
od(0.9511, '2007-03-14 01:54:39').
od(1.0578, '2007-03-14 02:20:58').
od(1.1792, '2007-03-14 02:47:06').
od(1.1747, '2007-03-14 03:13:25').
od(1.2409, '2007-03-14 03:42:02').
od(1.2889, '2007-03-14 04:08:12').
od(1.3284, '2007-03-14 04:34:27').
od(1.3606, '2007-03-14 05:00:41').
od(1.4058, '2007-03-14 05:27:01').
od(1.4381, '2007-03-14 05:53:22').
od(1.4556, '2007-03-14 06:19:49').
od(1.4747, '2007-03-14 06:46:07').
od(1.483, '2007-03-14 07:12:17').
od(1.4882, '2007-03-14 07:38:33').
od(1.494, '2007-03-14 08:04:51').
od(1.5018, '2007-03-14 08:30:53').
od(1.5029, '2007-03-14 08:57:04').
od(1.5054, '2007-03-14 09:23:23').
od(1.4962, '2007-03-14 09:49:36').
od(1.4996, '2007-03-14 10:51:05').
