od(0.0912, '2007-02-06 12:31:12').
od(0.0948, '2007-02-06 12:35:17').
od(0.0932, '2007-02-06 12:43:56').
od(0.0925, '2007-02-06 12:48:36').
od(0.0924, '2007-02-06 12:52:50').
od(0.0931, '2007-02-06 12:58:13').
od(0.094, '2007-02-06 13:03:22').
od(0.094, '2007-02-06 13:08:38').
od(0.0944, '2007-02-06 13:13:53').
od(0.0957, '2007-02-06 13:19:07').
od(0.0957, '2007-02-06 13:24:30').
od(0.0955, '2007-02-06 13:29:45').
od(0.0985, '2007-02-06 13:35:01').
od(0.0986, '2007-02-06 13:40:14').
od(0.0975, '2007-02-06 13:45:30').
od(0.0977, '2007-02-06 13:50:40').
od(0.0998, '2007-02-06 13:55:53').
od(0.099, '2007-02-06 14:01:04').
od(0.1023, '2007-02-06 14:06:45').
od(0.1017, '2007-02-06 14:12:05').
od(0.1015, '2007-02-06 14:17:16').
od(0.1095, '2007-02-06 14:23:44').
od(0.105, '2007-02-06 14:29:01').
od(0.1097, '2007-02-06 14:35:13').
od(0.1124, '2007-02-06 14:41:36').
od(0.1087, '2007-02-06 14:47:56').
od(0.1064, '2007-02-06 14:55:04').
od(0.1081, '2007-02-06 15:01:27').
od(0.1156, '2007-02-06 15:11:22').
od(0.1212, '2007-02-06 15:18:45').
od(0.1123, '2007-02-06 15:30:00').
od(0.1159, '2007-02-06 15:41:14').
od(0.1159, '2007-02-06 15:49:37').
od(0.1179, '2007-02-06 15:57:59').
od(0.1213, '2007-02-06 16:06:21').
od(0.1233, '2007-02-06 16:14:45').
od(0.1228, '2007-02-06 16:23:07').
od(0.125, '2007-02-06 16:31:23').
od(0.1266, '2007-02-06 16:39:47').
od(0.1296, '2007-02-06 16:48:11').
od(0.1306, '2007-02-06 16:56:36').
od(0.134, '2007-02-06 17:05:07').
od(0.137, '2007-02-06 17:15:04').
od(0.1396, '2007-02-06 17:23:25').
od(0.1422, '2007-02-06 17:31:47').
od(0.1497, '2007-02-06 17:40:10').
od(0.1491, '2007-02-06 17:48:31').
od(0.1538, '2007-02-06 17:56:59').
od(0.1557, '2007-02-06 18:05:15').
od(0.1586, '2007-02-06 18:13:37').
od(0.1619, '2007-02-06 18:21:58').
od(0.1677, '2007-02-06 18:30:12').
od(0.1796, '2007-02-06 18:38:34').
od(0.1766, '2007-02-06 18:46:51').
od(0.1802, '2007-02-06 18:55:15').
od(0.1871, '2007-02-06 19:03:38').
od(0.1921, '2007-02-06 19:12:00').
od(0.2052, '2007-02-06 19:20:30').
od(0.2031, '2007-02-06 19:28:46').
od(0.2108, '2007-02-06 19:37:04').
od(0.2165, '2007-02-06 19:45:21').
od(0.2257, '2007-02-06 19:53:40').
od(0.2313, '2007-02-06 20:01:47').
od(0.2393, '2007-02-06 20:09:57').
od(0.2495, '2007-02-06 20:18:19').
od(0.255, '2007-02-06 20:26:36').
od(0.262, '2007-02-06 20:34:46').
od(0.2733, '2007-02-06 20:43:04').
od(0.2825, '2007-02-06 20:51:21').
od(0.2924, '2007-02-06 20:59:44').
od(0.3086, '2007-02-06 21:08:05').
od(0.317, '2007-02-06 21:16:19').
od(0.3223, '2007-02-06 21:24:35').
od(0.3363, '2007-02-06 21:32:51').
od(0.344, '2007-02-06 21:41:05').
od(0.3588, '2007-02-06 21:49:31').
od(0.3705, '2007-02-06 21:57:48').
od(0.3816, '2007-02-06 22:06:05').
od(0.3951, '2007-02-06 22:14:22').
od(0.4116, '2007-02-06 22:22:37').
od(0.4282, '2007-02-06 22:30:52').
od(0.4349, '2007-02-06 22:39:00').
od(0.4456, '2007-02-06 22:47:23').
od(0.4622, '2007-02-06 22:55:42').
od(0.483, '2007-02-06 23:04:05').
od(0.5008, '2007-02-06 23:12:17').
od(0.5046, '2007-02-06 23:20:40').
od(0.5201, '2007-02-06 23:29:04').
od(0.5372, '2007-02-06 23:37:21').
od(0.555, '2007-02-06 23:45:33').
od(0.5689, '2007-02-06 23:54:00').
od(0.5819, '2007-02-07 00:02:15').
od(0.5973, '2007-02-07 00:10:41').
od(0.6114, '2007-02-07 00:19:05').
od(0.6228, '2007-02-07 00:27:28').
od(0.6366, '2007-02-07 00:35:48').
od(0.6537, '2007-02-07 00:44:11').
od(0.6711, '2007-02-07 00:52:36').
od(0.6918, '2007-02-07 01:00:57').
od(0.7013, '2007-02-07 01:09:13').
od(0.7097, '2007-02-07 01:17:35').
od(0.7206, '2007-02-07 01:26:00').
od(0.7306, '2007-02-07 01:34:23').
od(0.7421, '2007-02-07 01:42:48').
od(0.752, '2007-02-07 01:51:07').
od(0.7627, '2007-02-07 01:59:26').
od(0.7731, '2007-02-07 02:07:47').
od(0.7871, '2007-02-07 02:16:02').
od(0.8011, '2007-02-07 02:24:18').
od(0.8027, '2007-02-07 02:32:41').
od(0.8121, '2007-02-07 02:40:59').
od(0.8239, '2007-02-07 02:49:21').
od(0.8358, '2007-02-07 02:57:39').
od(0.8447, '2007-02-07 03:06:03').
od(0.845, '2007-02-07 03:14:20').
od(0.8565, '2007-02-07 03:22:47').
od(0.8626, '2007-02-07 03:31:11').
od(0.8758, '2007-02-07 03:39:35').
od(0.8863, '2007-02-07 03:48:01').
od(0.8925, '2007-02-07 03:56:15').
od(0.8973, '2007-02-07 04:04:41').
od(0.907, '2007-02-07 04:12:58').
od(0.9134, '2007-02-07 04:21:22').
od(0.9235, '2007-02-07 04:29:52').
od(0.931, '2007-02-07 04:38:13').
od(0.9346, '2007-02-07 04:46:25').
od(0.9458, '2007-02-07 04:54:44').
od(0.9504, '2007-02-07 05:02:57').
od(0.9584, '2007-02-07 05:11:20').
od(0.9647, '2007-02-07 05:19:38').
od(0.9724, '2007-02-07 05:28:05').
od(0.9798, '2007-02-07 05:36:28').
od(0.994, '2007-02-07 05:44:52').
od(1.001, '2007-02-07 05:53:17').
od(1.0011, '2007-02-07 06:01:42').
od(1.0074, '2007-02-07 06:10:05').
od(1.022, '2007-02-07 06:18:22').
od(1.0263, '2007-02-07 06:26:46').
od(1.0289, '2007-02-07 06:35:13').
od(1.0341, '2007-02-07 06:43:37').
od(1.0432, '2007-02-07 06:52:03').
od(1.0528, '2007-02-07 07:00:21').
od(1.0568, '2007-02-07 07:08:47').
od(1.062, '2007-02-07 07:17:14').
od(1.0695, '2007-02-07 07:25:39').
od(1.0763, '2007-02-07 07:34:00').
od(1.0856, '2007-02-07 07:42:05').
od(1.0914, '2007-02-07 07:50:27').
od(1.0945, '2007-02-07 07:58:52').
od(1.0859, '2007-02-07 08:07:20').
od(1.0864, '2007-02-07 08:15:45').
od(1.0877, '2007-02-07 08:24:09').
od(1.0851, '2007-02-07 08:32:27').
od(1.0831, '2007-02-07 08:40:50').
od(1.0819, '2007-02-07 08:49:15').
od(1.0809, '2007-02-07 08:57:38').
od(1.0804, '2007-02-07 09:05:57').
od(1.0781, '2007-02-07 09:15:21').
od(1.0767, '2007-02-07 09:23:47').
od(1.0742, '2007-02-07 09:31:53').
od(1.0731, '2007-02-07 09:40:11').
od(1.079, '2007-02-07 09:48:20').
od(1.0709, '2007-02-07 09:56:41').
od(1.0697, '2007-02-07 10:04:58').
od(1.07, '2007-02-07 10:13:23').
od(1.0674, '2007-02-07 10:21:33').
od(1.0679, '2007-02-07 10:29:52').
od(1.0692, '2007-02-07 10:37:59').
od(1.0694, '2007-02-07 10:46:16').
od(1.0648, '2007-02-07 10:54:40').
od(1.064, '2007-02-07 11:02:52').
od(1.0693, '2007-02-07 11:11:13').
od(1.0626, '2007-02-07 11:19:24').
od(1.0605, '2007-02-07 11:27:44').
od(1.0598, '2007-02-07 11:36:10').
od(1.0585, '2007-02-07 11:44:25').
od(1.0626, '2007-02-07 11:52:50').
od(1.0567, '2007-02-07 12:01:09').
od(1.0563, '2007-02-07 12:09:31').
od(1.0985, '2007-02-07 13:07:46').
od(1.0831, '2007-02-07 13:16:07').
od(1.0544, '2007-02-07 13:24:25').
od(1.053, '2007-02-07 13:32:41').
od(1.053, '2007-02-07 13:41:08').
od(1.0539, '2007-02-07 13:49:32').
od(1.0584, '2007-02-07 13:58:31').
od(1.0524, '2007-02-07 14:06:39').
od(1.0548, '2007-02-07 14:15:03').
od(1.0554, '2007-02-07 14:23:17').
od(1.0529, '2007-02-07 14:31:36').
od(1.054, '2007-02-07 14:40:05').
od(1.0484, '2007-02-07 14:48:18').
od(1.0466, '2007-02-07 14:56:44').
od(1.0439, '2007-02-07 15:05:04').
od(1.0433, '2007-02-07 15:13:06').
od(1.0413, '2007-02-07 15:21:38').
od(1.042, '2007-02-07 15:30:13').
od(1.0447, '2007-02-07 15:38:37').
od(1.0383, '2007-02-07 15:47:04').
od(1.0374, '2007-02-07 15:55:26').
od(1.0352, '2007-02-07 16:03:37').
od(1.0367, '2007-02-07 16:17:19').
od(1.0376, '2007-02-07 16:28:12').
od(1.0389, '2007-02-07 16:39:59').
od(1.0372, '2007-02-07 16:51:55').
od(1.0367, '2007-02-07 17:03:47').
od(1.039, '2007-02-07 17:15:40').
od(1.0339, '2007-02-07 17:26:20').
od(1.0365, '2007-02-07 17:34:52').
od(1.0344, '2007-02-07 17:43:18').
od(1.033, '2007-02-07 17:51:39').
od(1.0359, '2007-02-07 17:59:59').
od(1.0334, '2007-02-07 18:08:11').
od(1.0331, '2007-02-07 18:16:20').
od(1.0326, '2007-02-07 18:24:31').
od(1.0311, '2007-02-07 18:32:59').
od(1.032, '2007-02-07 18:41:22').
od(1.0363, '2007-02-07 18:49:41').
od(1.0392, '2007-02-07 18:58:10').
od(1.0311, '2007-02-07 19:06:38').
od(1.0308, '2007-02-07 19:15:06').
od(1.0308, '2007-02-07 19:23:39').
od(1.0328, '2007-02-07 19:32:08').
od(1.0299, '2007-02-07 19:40:34').
od(1.0302, '2007-02-07 19:49:07').
od(1.0289, '2007-02-07 19:57:21').
od(1.0297, '2007-02-07 20:05:56').
od(1.0292, '2007-02-07 20:14:19').
od(1.0297, '2007-02-07 20:22:53').
od(1.0299, '2007-02-07 20:31:11').
od(1.0307, '2007-02-07 20:39:45').
od(1.036, '2007-02-07 20:48:21').
od(1.0288, '2007-02-07 20:56:46').
od(1.029, '2007-02-07 21:05:08').
od(1.0325, '2007-02-07 21:13:22').
od(1.0302, '2007-02-07 21:21:52').
od(1.032, '2007-02-07 21:30:28').
od(1.03, '2007-02-07 21:38:58').
od(1.0282, '2007-02-07 21:47:28').
od(1.0288, '2007-02-07 21:55:56').
od(1.0286, '2007-02-07 22:04:19').
od(1.0275, '2007-02-07 22:12:43').
od(1.0279, '2007-02-07 22:21:14').
od(1.029, '2007-02-07 22:29:38').
od(1.0268, '2007-02-07 22:37:47').
od(1.0287, '2007-02-07 22:46:11').
od(1.0332, '2007-02-07 22:54:30').
od(1.0288, '2007-02-07 23:02:53').
od(1.0272, '2007-02-07 23:11:26').
od(1.0288, '2007-02-07 23:19:55').
od(1.0302, '2007-02-07 23:28:25').
od(1.0323, '2007-02-07 23:36:54').
od(1.0339, '2007-02-07 23:45:38').
od(1.0336, '2007-02-07 23:54:10').
od(1.0282, '2007-02-08 00:02:29').
od(1.0267, '2007-02-08 00:10:52').
od(1.0285, '2007-02-08 00:19:23').
od(1.0296, '2007-02-08 00:27:41').
od(1.0277, '2007-02-08 00:36:13').
od(1.028, '2007-02-08 00:44:11').
od(1.0274, '2007-02-08 00:52:31').
od(1.029, '2007-02-08 01:00:59').
od(1.0284, '2007-02-08 01:09:18').
od(1.0284, '2007-02-08 01:17:49').
od(1.0286, '2007-02-08 01:26:12').
od(1.0289, '2007-02-08 01:34:49').
od(1.0342, '2007-02-08 01:43:19').
od(1.0289, '2007-02-08 01:51:41').
od(1.0295, '2007-02-08 02:00:06').
od(1.0331, '2007-02-08 02:08:27').
od(1.03, '2007-02-08 02:16:49').
od(1.0341, '2007-02-08 02:25:14').
od(1.0367, '2007-02-08 02:33:35').
od(1.0364, '2007-02-08 02:41:57').
od(1.0295, '2007-02-08 02:50:15').
od(1.0303, '2007-02-08 02:58:36').
od(1.0339, '2007-02-08 03:06:56').
od(1.033, '2007-02-08 03:15:24').
od(1.0331, '2007-02-08 03:23:51').
od(1.0301, '2007-02-08 03:32:10').
od(1.0296, '2007-02-08 03:40:41').
od(1.0314, '2007-02-08 03:49:03').
od(1.0303, '2007-02-08 03:57:18').
od(1.0294, '2007-02-08 04:05:29').
od(1.0309, '2007-02-08 04:14:02').
od(1.0308, '2007-02-08 04:22:19').
od(1.0307, '2007-02-08 04:30:32').
od(1.0341, '2007-02-08 04:39:00').
od(1.0367, '2007-02-08 04:47:33').
od(1.031, '2007-02-08 04:55:57').
od(1.0293, '2007-02-08 05:04:27').
od(1.0309, '2007-02-08 05:12:43').
od(1.0361, '2007-02-08 05:21:02').
od(1.0396, '2007-02-08 05:29:39').
od(1.04, '2007-02-08 05:38:02').
od(1.0364, '2007-02-08 05:46:24').
od(1.03, '2007-02-08 05:54:54').
od(1.0304, '2007-02-08 06:03:21').
od(1.0335, '2007-02-08 06:11:38').
od(1.0371, '2007-02-08 06:20:18').
od(1.0325, '2007-02-08 06:28:51').
od(1.0319, '2007-02-08 06:37:25').
od(1.0303, '2007-02-08 06:45:44').
od(1.0319, '2007-02-08 06:54:13').
od(1.035, '2007-02-08 07:02:42').
od(1.0323, '2007-02-08 07:11:01').
od(1.0316, '2007-02-08 07:19:24').
od(1.0329, '2007-02-08 07:27:53').
od(1.0358, '2007-02-08 07:35:59').
od(1.0322, '2007-02-08 07:44:20').
od(1.0334, '2007-02-08 07:52:47').
od(1.0373, '2007-02-08 08:01:03').
od(1.0336, '2007-02-08 08:09:21').
od(1.0332, '2007-02-08 08:19:05').
od(1.0332, '2007-02-08 08:27:35').
od(1.0325, '2007-02-08 08:36:07').
od(1.0363, '2007-02-08 08:44:15').
od(1.034, '2007-02-08 08:52:43').
od(1.0333, '2007-02-08 09:00:53').
od(1.0343, '2007-02-08 09:09:27').
od(1.0338, '2007-02-08 09:17:38').
od(1.0353, '2007-02-08 09:26:00').
od(1.0381, '2007-02-08 09:34:31').
od(1.041, '2007-02-08 09:42:55').
od(1.034, '2007-02-08 09:51:09').
od(1.034, '2007-02-08 09:59:20').
od(1.0349, '2007-02-08 10:07:49').
od(1.035, '2007-02-08 10:16:27').
od(1.0374, '2007-02-08 10:25:47').
od(1.0365, '2007-02-08 10:35:25').
