od(0.1051, '2007-04-11 13:36:28').
od(0.2217, '2007-04-11 14:15:05').
od(0.2103, '2007-04-11 14:53:25').
od(0.2108, '2007-04-11 15:05:28').
od(0.2109, '2007-04-11 15:15:52').
od(0.2109, '2007-04-11 15:24:33').
od(0.2069, '2007-04-11 15:33:59').
od(0.2018, '2007-04-11 15:43:34').
od(0.1971, '2007-04-11 15:52:40').
od(0.189, '2007-04-11 16:04:38').
od(0.1853, '2007-04-11 16:17:07').
od(0.179, '2007-04-11 16:28:40').
od(0.1666, '2007-04-11 16:43:40').
od(0.1549, '2007-04-11 16:58:58').
od(0.1351, '2007-04-11 17:13:29').
od(0.1104, '2007-04-11 17:30:54').
od(0.1121, '2007-04-11 17:49:17').
od(0.1106, '2007-04-11 18:09:40').
od(0.1119, '2007-04-11 18:30:17').
od(0.1111, '2007-04-11 18:53:38').
od(0.1116, '2007-04-11 19:16:48').
od(0.112, '2007-04-11 19:40:07').
od(0.1127, '2007-04-11 20:03:27').
od(0.1128, '2007-04-11 20:26:49').
od(0.1092, '2007-04-11 20:50:03').
od(0.1114, '2007-04-11 21:13:15').
od(0.1094, '2007-04-11 21:36:32').
od(0.1117, '2007-04-11 21:59:55').
od(0.1124, '2007-04-11 22:23:20').
od(0.1123, '2007-04-11 22:46:39').
od(0.3027, '2007-04-12 09:33:38').
od(0.3632, '2007-04-12 10:10:02').
od(0.4036, '2007-04-12 10:32:54').
od(0.4322, '2007-04-12 10:55:53').
od(0.4747, '2007-04-12 11:19:14').
od(0.5245, '2007-04-12 11:42:12').
od(0.5612, '2007-04-12 12:05:12').
od(0.6061, '2007-04-12 12:28:04').
od(0.6748, '2007-04-12 12:51:05').
od(0.7309, '2007-04-12 13:14:08').
od(0.7766, '2007-04-12 13:37:22').
od(0.8182, '2007-04-12 14:00:27').
od(0.8671, '2007-04-12 14:23:32').
od(0.9077, '2007-04-12 14:46:43').
od(0.9502, '2007-04-12 15:10:14').
od(0.9876, '2007-04-12 15:33:35').
od(1.029, '2007-04-12 15:56:52').
od(1.0611, '2007-04-12 16:20:05').
od(1.0972, '2007-04-12 16:43:14').
od(1.1268, '2007-04-12 17:06:27').
od(1.1627, '2007-04-12 17:29:32').
od(1.1915, '2007-04-12 17:52:39').
od(1.2237, '2007-04-12 18:15:55').
od(1.2514, '2007-04-12 18:39:08').
od(1.2782, '2007-04-12 19:02:25').
od(1.3001, '2007-04-12 19:25:40').
od(1.3284, '2007-04-12 19:48:51').
od(1.351, '2007-04-12 20:11:58').
od(1.3751, '2007-04-12 20:35:09').
od(1.3954, '2007-04-12 20:58:16').
od(1.4184, '2007-04-12 21:21:34').
od(1.4386, '2007-04-12 21:44:50').
od(1.4593, '2007-04-12 22:08:06').
od(1.4683, '2007-04-12 22:31:28').
od(1.4912, '2007-04-12 22:55:01').
od(1.5101, '2007-04-12 23:18:45').
od(1.5255, '2007-04-12 23:42:29').
od(1.5394, '2007-04-13 00:06:11').
od(1.5463, '2007-04-13 00:29:55').
od(1.5512, '2007-04-13 00:53:34').
od(1.5573, '2007-04-13 01:17:16').
od(1.558, '2007-04-13 01:41:05').
od(1.5596, '2007-04-13 02:04:46').
od(1.5591, '2007-04-13 02:30:07').
od(1.5557, '2007-04-13 02:53:20').
od(1.5517, '2007-04-13 03:16:31').
od(1.5473, '2007-04-13 03:39:41').
od(1.5437, '2007-04-13 04:03:03').
od(1.5369, '2007-04-13 04:26:18').
od(1.5335, '2007-04-13 04:49:39').
od(1.5307, '2007-04-13 05:13:01').
od(1.5279, '2007-04-13 05:36:19').
od(1.5255, '2007-04-13 05:59:40').
od(1.5232, '2007-04-13 06:23:02').
od(1.5215, '2007-04-13 06:46:22').
od(1.5175, '2007-04-13 07:09:38').
od(1.5158, '2007-04-13 07:33:01').
od(1.5142, '2007-04-13 07:56:20').
od(1.5133, '2007-04-13 08:19:36').
od(1.5124, '2007-04-13 08:43:05').
od(1.5114, '2007-04-13 09:06:28').
od(1.5119, '2007-04-13 09:29:48').
od(1.5096, '2007-04-13 09:53:07').
od(1.513, '2007-04-13 13:30:00').
