od(0.1299, '2007-02-06 14:40:34').
od(0.1274, '2007-02-06 14:46:54').
od(0.1257, '2007-02-06 14:54:00').
od(0.1255, '2007-02-06 15:00:20').
od(0.1276, '2007-02-06 15:10:19').
od(0.1301, '2007-02-06 15:17:40').
od(0.1286, '2007-02-06 15:28:56').
od(0.1301, '2007-02-06 15:40:11').
od(0.1354, '2007-02-06 15:48:30').
od(0.1332, '2007-02-06 15:56:57').
od(0.1383, '2007-02-06 16:05:22').
od(0.1371, '2007-02-06 16:13:43').
od(0.1392, '2007-02-06 16:22:00').
od(0.1418, '2007-02-06 16:30:18').
od(0.146, '2007-02-06 16:38:42').
od(0.1494, '2007-02-06 16:47:08').
od(0.1513, '2007-02-06 16:55:34').
od(0.1583, '2007-02-06 17:04:04').
od(0.1575, '2007-02-06 17:14:05').
od(0.1595, '2007-02-06 17:22:19').
od(0.1679, '2007-02-06 17:30:46').
od(0.1706, '2007-02-06 17:39:06').
od(0.1723, '2007-02-06 17:47:26').
od(0.1782, '2007-02-06 17:56:00').
od(0.1903, '2007-02-06 18:04:13').
od(0.1864, '2007-02-06 18:12:35').
od(0.1953, '2007-02-06 18:20:59').
od(0.202, '2007-02-06 18:29:10').
od(0.2085, '2007-02-06 18:37:30').
od(0.2085, '2007-02-06 18:45:52').
od(0.2222, '2007-02-06 18:54:15').
od(0.2212, '2007-02-06 19:02:37').
od(0.2332, '2007-02-06 19:11:00').
od(0.2361, '2007-02-06 19:19:26').
od(0.2441, '2007-02-06 19:27:47').
od(0.2548, '2007-02-06 19:36:01').
od(0.2622, '2007-02-06 19:44:22').
od(0.268, '2007-02-06 19:52:37').
od(0.2787, '2007-02-06 20:00:47').
od(0.286, '2007-02-06 20:09:00').
od(0.2937, '2007-02-06 20:17:16').
od(0.3043, '2007-02-06 20:25:33').
od(0.3179, '2007-02-06 20:33:48').
od(0.3249, '2007-02-06 20:42:02').
od(0.3361, '2007-02-06 20:50:18').
od(0.3479, '2007-02-06 20:58:43').
od(0.3595, '2007-02-06 21:07:01').
od(0.37, '2007-02-06 21:15:18').
od(0.3822, '2007-02-06 21:23:31').
od(0.3953, '2007-02-06 21:31:48').
od(0.4109, '2007-02-06 21:40:06').
od(0.4242, '2007-02-06 21:48:30').
od(0.4348, '2007-02-06 21:56:45').
od(0.4499, '2007-02-06 22:05:05').
od(0.4613, '2007-02-06 22:13:19').
od(0.4767, '2007-02-06 22:21:39').
od(0.4919, '2007-02-06 22:29:47').
od(0.5059, '2007-02-06 22:38:01').
od(0.52, '2007-02-06 22:46:20').
od(0.5365, '2007-02-06 22:54:40').
od(0.548, '2007-02-06 23:03:02').
od(0.5634, '2007-02-06 23:11:19').
od(0.5795, '2007-02-06 23:19:40').
od(0.5964, '2007-02-06 23:28:02').
od(0.6122, '2007-02-06 23:36:19').
od(0.6308, '2007-02-06 23:44:28').
od(0.647, '2007-02-06 23:52:58').
od(0.6632, '2007-02-07 00:01:11').
od(0.6753, '2007-02-07 00:09:36').
od(0.6942, '2007-02-07 00:18:02').
od(0.7134, '2007-02-07 00:26:26').
od(0.7295, '2007-02-07 00:34:50').
od(0.7467, '2007-02-07 00:43:06').
od(0.7623, '2007-02-07 00:51:31').
od(0.7759, '2007-02-07 00:59:56').
od(0.7906, '2007-02-07 01:08:13').
od(0.8032, '2007-02-07 01:16:30').
od(0.8168, '2007-02-07 01:24:55').
od(0.8177, '2007-02-07 01:33:20').
od(0.825, '2007-02-07 01:41:43').
od(0.8272, '2007-02-07 01:50:03').
od(0.8287, '2007-02-07 01:58:22').
od(0.8323, '2007-02-07 02:06:42').
od(0.8386, '2007-02-07 02:15:00').
od(0.8369, '2007-02-07 02:23:14').
od(0.8423, '2007-02-07 02:31:34').
od(0.8387, '2007-02-07 02:39:54').
od(0.8422, '2007-02-07 02:48:17').
od(0.8401, '2007-02-07 02:56:34').
od(0.842, '2007-02-07 03:05:02').
od(0.8429, '2007-02-07 03:13:19').
od(0.8427, '2007-02-07 03:21:42').
od(0.838, '2007-02-07 03:30:07').
od(0.8445, '2007-02-07 03:38:32').
od(0.8425, '2007-02-07 03:46:56').
od(0.8413, '2007-02-07 03:55:17').
od(0.845, '2007-02-07 04:03:37').
od(0.8448, '2007-02-07 04:11:59').
od(0.8424, '2007-02-07 04:20:20').
od(0.8502, '2007-02-07 04:28:45').
od(0.8427, '2007-02-07 04:37:10').
od(0.8477, '2007-02-07 04:45:22').
od(0.8495, '2007-02-07 04:53:42').
od(0.846, '2007-02-07 05:01:55').
od(0.8453, '2007-02-07 05:10:14').
od(0.8464, '2007-02-07 05:18:35').
od(0.8557, '2007-02-07 05:26:59').
od(0.8476, '2007-02-07 05:35:24').
od(0.8484, '2007-02-07 05:43:48').
od(0.85, '2007-02-07 05:52:14').
od(0.8501, '2007-02-07 06:00:41').
od(0.8474, '2007-02-07 06:08:59').
od(0.8483, '2007-02-07 06:17:22').
od(0.8532, '2007-02-07 06:25:40').
od(0.849, '2007-02-07 06:34:10').
od(0.8501, '2007-02-07 06:42:34').
od(0.8535, '2007-02-07 06:50:58').
od(0.8502, '2007-02-07 06:59:13').
od(0.8488, '2007-02-07 07:07:44').
od(0.8498, '2007-02-07 07:16:13').
od(0.8526, '2007-02-07 07:24:37').
od(0.85, '2007-02-07 07:32:57').
od(0.8525, '2007-02-07 07:41:01').
od(0.8515, '2007-02-07 07:49:26').
od(0.8475, '2007-02-07 07:57:51').
od(0.8522, '2007-02-07 08:06:18').
od(0.8548, '2007-02-07 08:14:45').
od(0.8533, '2007-02-07 08:23:03').
od(0.8537, '2007-02-07 08:31:25').
od(0.8548, '2007-02-07 08:39:46').
od(0.8539, '2007-02-07 08:48:13').
od(0.8539, '2007-02-07 08:56:38').
od(0.853, '2007-02-07 09:04:59').
od(0.852, '2007-02-07 09:14:18').
od(0.8528, '2007-02-07 09:22:42').
od(0.8519, '2007-02-07 09:30:50').
od(0.8549, '2007-02-07 09:39:06').
od(0.847, '2007-02-07 09:47:20').
od(0.8569, '2007-02-07 09:55:37').
od(0.8541, '2007-02-07 10:03:56').
od(0.8546, '2007-02-07 10:12:19').
od(0.8532, '2007-02-07 10:20:31').
od(0.8585, '2007-02-07 10:28:50').
od(0.8584, '2007-02-07 10:36:54').
od(0.854, '2007-02-07 10:45:13').
od(0.8566, '2007-02-07 10:53:36').
od(0.8506, '2007-02-07 11:01:50').
od(0.8557, '2007-02-07 11:10:09').
od(0.857, '2007-02-07 11:18:26').
od(0.8505, '2007-02-07 11:26:41').
od(0.8571, '2007-02-07 11:35:06').
od(0.8541, '2007-02-07 11:43:25').
od(0.856, '2007-02-07 11:51:46').
od(0.8546, '2007-02-07 12:00:10').
od(0.85, '2007-02-07 12:08:32').
od(0.8542, '2007-02-07 12:19:25').
od(0.8608, '2007-02-07 13:15:08').
od(0.861, '2007-02-07 13:23:23').
od(0.8605, '2007-02-07 13:31:38').
od(0.8629, '2007-02-07 13:40:05').
od(0.853, '2007-02-07 13:48:32').
od(0.8581, '2007-02-07 13:57:27').
od(0.8545, '2007-02-07 14:05:40').
od(0.8533, '2007-02-07 14:14:02').
od(0.8586, '2007-02-07 14:22:15').
od(0.8568, '2007-02-07 14:30:35').
od(0.8582, '2007-02-07 14:38:59').
od(0.8565, '2007-02-07 14:47:18').
od(0.8599, '2007-02-07 14:55:41').
od(0.8577, '2007-02-07 15:03:59').
od(0.8557, '2007-02-07 15:12:03').
od(0.8537, '2007-02-07 15:20:37').
od(0.8559, '2007-02-07 15:29:11').
od(0.8565, '2007-02-07 15:37:37').
od(0.857, '2007-02-07 15:46:02').
od(0.8573, '2007-02-07 15:54:24').
od(0.8585, '2007-02-07 16:02:34').
od(0.859, '2007-02-07 16:16:13').
od(0.8586, '2007-02-07 16:26:42').
od(0.8586, '2007-02-07 16:38:30').
od(0.8598, '2007-02-07 16:50:24').
od(0.8602, '2007-02-07 17:02:19').
od(0.8583, '2007-02-07 17:14:12').
od(0.8602, '2007-02-07 17:25:14').
od(0.8505, '2007-02-07 17:33:47').
od(0.852, '2007-02-07 17:42:16').
od(0.852, '2007-02-07 17:50:35').
od(0.8513, '2007-02-07 17:58:59').
od(0.8534, '2007-02-07 18:07:10').
od(0.8531, '2007-02-07 18:15:15').
od(0.8491, '2007-02-07 18:23:28').
od(0.856, '2007-02-07 18:31:56').
od(0.8564, '2007-02-07 18:40:21').
od(0.8543, '2007-02-07 18:48:39').
od(0.8484, '2007-02-07 18:57:07').
od(0.8462, '2007-02-07 19:05:34').
od(0.8474, '2007-02-07 19:14:01').
od(0.8566, '2007-02-07 19:22:35').
od(0.8554, '2007-02-07 19:31:03').
od(0.8499, '2007-02-07 19:39:29').
od(0.8526, '2007-02-07 19:48:01').
od(0.8493, '2007-02-07 19:56:19').
od(0.8521, '2007-02-07 20:04:51').
od(0.8524, '2007-02-07 20:13:15').
od(0.8475, '2007-02-07 20:21:46').
od(0.8496, '2007-02-07 20:30:09').
od(0.8472, '2007-02-07 20:38:40').
od(0.8485, '2007-02-07 20:47:15').
od(0.8519, '2007-02-07 20:55:47').
od(0.8461, '2007-02-07 21:04:10').
od(0.8534, '2007-02-07 21:12:24').
od(0.8484, '2007-02-07 21:20:48').
od(0.8518, '2007-02-07 21:29:24').
od(0.8519, '2007-02-07 21:37:50').
od(0.8527, '2007-02-07 21:46:24').
od(0.8614, '2007-02-07 21:54:52').
od(0.8551, '2007-02-07 22:03:22').
od(0.8587, '2007-02-07 22:11:45').
od(0.8509, '2007-02-07 22:20:07').
od(0.8563, '2007-02-07 22:28:30').
od(0.8541, '2007-02-07 22:36:46').
od(0.8579, '2007-02-07 22:45:07').
od(0.8533, '2007-02-07 22:53:29').
od(0.8551, '2007-02-07 23:01:56').
od(0.8547, '2007-02-07 23:10:21').
od(0.8534, '2007-02-07 23:18:54').
od(0.8558, '2007-02-07 23:27:18').
od(0.8576, '2007-02-07 23:35:50').
od(0.8576, '2007-02-07 23:44:33').
od(0.8558, '2007-02-07 23:53:04').
od(0.8566, '2007-02-08 00:01:25').
od(0.8586, '2007-02-08 00:09:48').
od(0.8639, '2007-02-08 00:18:18').
od(0.8615, '2007-02-08 00:26:39').
od(0.8691, '2007-02-08 00:35:08').
od(0.8662, '2007-02-08 00:43:10').
od(0.8701, '2007-02-08 00:51:31').
od(0.8641, '2007-02-08 00:59:57').
od(0.8683, '2007-02-08 01:08:18').
od(0.8648, '2007-02-08 01:16:47').
od(0.8654, '2007-02-08 01:25:07').
od(0.8691, '2007-02-08 01:33:45').
od(0.8709, '2007-02-08 01:42:15').
od(0.8711, '2007-02-08 01:50:39').
od(0.8695, '2007-02-08 01:59:02').
od(0.8712, '2007-02-08 02:07:28').
od(0.8697, '2007-02-08 02:15:44').
od(0.8729, '2007-02-08 02:24:14').
od(0.8707, '2007-02-08 02:32:31').
od(0.8728, '2007-02-08 02:40:57').
od(0.8726, '2007-02-08 02:49:14').
od(0.874, '2007-02-08 02:57:36').
od(0.8732, '2007-02-08 03:05:54').
od(0.8704, '2007-02-08 03:14:19').
od(0.8718, '2007-02-08 03:22:49').
od(0.8722, '2007-02-08 03:31:04').
od(0.8724, '2007-02-08 03:39:38').
od(0.8787, '2007-02-08 03:48:05').
od(0.8747, '2007-02-08 03:56:21').
od(0.8823, '2007-02-08 04:04:26').
od(0.8821, '2007-02-08 04:12:56').
od(0.8778, '2007-02-08 04:21:19').
od(0.8816, '2007-02-08 04:29:26').
od(0.8842, '2007-02-08 04:37:58').
od(0.8856, '2007-02-08 04:46:30').
od(0.8872, '2007-02-08 04:54:51').
od(0.8847, '2007-02-08 05:03:24').
od(0.8915, '2007-02-08 05:11:41').
od(0.8909, '2007-02-08 05:19:58').
od(0.8888, '2007-02-08 05:28:27').
od(0.8853, '2007-02-08 05:37:01').
od(0.8851, '2007-02-08 05:45:25').
od(0.8839, '2007-02-08 05:53:54').
od(0.8907, '2007-02-08 06:02:17').
od(0.8882, '2007-02-08 06:10:38').
od(0.895, '2007-02-08 06:19:14').
od(0.9006, '2007-02-08 06:27:47').
od(0.8947, '2007-02-08 06:36:19').
od(0.8886, '2007-02-08 06:44:41').
od(0.8872, '2007-02-08 06:53:13').
od(0.8877, '2007-02-08 07:01:39').
od(0.8929, '2007-02-08 07:10:00').
od(0.8919, '2007-02-08 07:18:21').
od(0.8957, '2007-02-08 07:26:48').
od(0.8892, '2007-02-08 07:35:01').
od(0.892, '2007-02-08 07:43:17').
od(0.8996, '2007-02-08 07:51:41').
od(0.89, '2007-02-08 08:00:04').
od(0.8938, '2007-02-08 08:08:19').
od(0.8907, '2007-02-08 08:18:03').
od(0.8978, '2007-02-08 08:26:32').
od(0.8962, '2007-02-08 08:35:04').
od(0.8951, '2007-02-08 08:43:13').
od(0.9052, '2007-02-08 08:51:42').
od(0.8939, '2007-02-08 08:59:56').
od(0.8968, '2007-02-08 09:08:23').
od(0.8967, '2007-02-08 09:16:37').
od(0.8964, '2007-02-08 09:24:59').
od(0.8974, '2007-02-08 09:33:25').
od(0.897, '2007-02-08 09:41:58').
od(0.9048, '2007-02-08 09:50:08').
od(0.8971, '2007-02-08 09:58:21').
od(0.894, '2007-02-08 10:06:46').
od(0.9076, '2007-02-08 10:15:25').
od(0.8985, '2007-02-08 10:24:19').
od(0.9042, '2007-02-08 10:34:19').
