od(0.1587, '2007-04-13 14:02:21').
od(0.1621, '2007-04-13 14:07:33').
od(0.1586, '2007-04-13 14:12:49').
od(0.163, '2007-04-13 14:18:09').
od(0.1569, '2007-04-13 14:23:27').
od(0.1605, '2007-04-13 14:28:39').
od(0.1605, '2007-04-13 14:34:45').
od(0.1692, '2007-04-13 14:41:04').
od(0.164, '2007-04-13 14:47:12').
od(0.1605, '2007-04-13 14:53:28').
od(0.1632, '2007-04-13 14:59:38').
od(0.1624, '2007-04-13 15:05:54').
od(0.168, '2007-04-13 15:12:08').
od(0.1608, '2007-04-13 15:18:13').
od(0.1653, '2007-04-13 15:24:21').
od(0.167, '2007-04-13 15:30:21').
od(0.1763, '2007-04-13 15:36:30').
od(0.1784, '2007-04-13 15:42:38').
od(0.1799, '2007-04-13 15:48:42').
od(0.1877, '2007-04-13 15:55:42').
od(0.1869, '2007-04-13 16:02:52').
od(0.1913, '2007-04-13 16:10:09').
od(0.1921, '2007-04-13 16:17:24').
od(0.2044, '2007-04-13 16:24:32').
od(0.2041, '2007-04-13 16:31:50').
od(0.2023, '2007-04-13 16:38:56').
od(0.2124, '2007-04-13 16:46:07').
od(0.2138, '2007-04-13 16:53:21').
od(0.209, '2007-04-13 17:00:32').
od(0.232, '2007-04-13 17:07:38').
od(0.2223, '2007-04-13 17:14:33').
od(0.2308, '2007-04-13 17:21:43').
od(0.2456, '2007-04-13 17:28:58').
od(0.2464, '2007-04-13 17:36:09').
od(0.2522, '2007-04-13 17:43:20').
od(0.256, '2007-04-13 17:51:05').
od(0.2688, '2007-04-13 18:03:57').
od(0.2863, '2007-04-13 18:11:57').
od(0.2925, '2007-04-13 18:20:04').
od(0.305, '2007-04-13 18:28:06').
od(0.298, '2007-04-13 18:36:09').
od(0.3059, '2007-04-13 18:44:17').
od(0.3266, '2007-04-13 18:52:23').
od(0.3122, '2007-04-13 19:00:31').
od(0.3403, '2007-04-13 19:08:44').
od(0.3485, '2007-04-13 19:16:53').
od(0.3567, '2007-04-13 19:24:57').
od(0.3707, '2007-04-13 19:32:55').
od(0.3897, '2007-04-13 19:41:04').
od(0.4068, '2007-04-13 19:49:00').
od(0.4172, '2007-04-13 19:57:15').
od(0.4243, '2007-04-13 20:05:25').
od(0.4393, '2007-04-13 20:13:22').
od(0.4499, '2007-04-13 20:21:28').
od(0.4524, '2007-04-13 20:29:31').
od(0.4768, '2007-04-13 20:37:38').
od(0.4815, '2007-04-13 20:45:38').
od(0.4915, '2007-04-13 20:53:46').
od(0.5192, '2007-04-13 21:02:06').
od(0.5283, '2007-04-13 21:10:17').
od(0.5263, '2007-04-13 21:18:21').
od(0.5467, '2007-04-13 21:26:43').
od(0.5645, '2007-04-13 21:34:54').
od(0.5821, '2007-04-13 21:42:57').
od(0.5786, '2007-04-13 21:51:01').
od(0.5932, '2007-04-13 21:59:01').
od(0.6243, '2007-04-13 22:07:02').
od(0.6296, '2007-04-13 22:15:12').
od(0.6509, '2007-04-13 22:23:20').
od(0.6636, '2007-04-13 22:31:30').
od(0.6586, '2007-04-13 22:39:41').
od(0.6866, '2007-04-13 22:47:51').
od(0.6851, '2007-04-13 22:55:57').
od(0.6969, '2007-04-13 23:04:03').
od(0.7161, '2007-04-13 23:12:04').
od(0.727, '2007-04-13 23:20:11').
od(0.7536, '2007-04-13 23:28:21').
od(0.7846, '2007-04-13 23:36:27').
od(0.7689, '2007-04-13 23:44:41').
od(0.7953, '2007-04-13 23:52:48').
od(0.7939, '2007-04-14 00:00:59').
od(0.8219, '2007-04-14 00:09:01').
od(0.819, '2007-04-14 00:17:12').
od(0.8365, '2007-04-14 00:25:28').
od(0.8644, '2007-04-14 00:33:40').
od(0.8795, '2007-04-14 00:41:46').
od(0.9003, '2007-04-14 00:49:55').
od(0.903, '2007-04-14 00:58:01').
od(0.9141, '2007-04-14 01:06:18').
od(0.9119, '2007-04-14 01:14:20').
od(0.9298, '2007-04-14 01:22:28').
od(0.9252, '2007-04-14 01:30:33').
od(0.9381, '2007-04-14 01:38:43').
od(0.9421, '2007-04-14 01:46:51').
od(0.9415, '2007-04-14 01:54:58').
od(0.9539, '2007-04-14 02:03:07').
od(0.9517, '2007-04-14 02:11:11').
od(0.9433, '2007-04-14 02:19:14').
od(0.9601, '2007-04-14 02:27:13').
od(0.9573, '2007-04-14 02:35:26').
od(0.9488, '2007-04-14 02:43:41').
od(0.9466, '2007-04-14 02:51:49').
od(0.949, '2007-04-14 02:59:59').
od(0.9552, '2007-04-14 03:08:21').
od(0.9468, '2007-04-14 03:16:24').
od(0.9551, '2007-04-14 03:24:28').
od(0.9624, '2007-04-14 03:32:34').
od(0.9525, '2007-04-14 03:40:53').
od(0.953, '2007-04-14 03:48:57').
od(0.9632, '2007-04-14 03:57:01').
od(0.9613, '2007-04-14 04:05:10').
od(0.9512, '2007-04-14 04:13:11').
od(0.9522, '2007-04-14 04:21:27').
od(0.9512, '2007-04-14 04:29:37').
od(0.9649, '2007-04-14 04:37:49').
od(0.9541, '2007-04-14 04:45:55').
od(0.9684, '2007-04-14 04:54:14').
od(0.9546, '2007-04-14 05:02:22').
od(0.9552, '2007-04-14 05:10:19').
od(0.9726, '2007-04-14 05:18:27').
od(0.9589, '2007-04-14 05:26:36').
od(0.9622, '2007-04-14 05:34:39').
od(0.9569, '2007-04-14 05:42:40').
od(0.9709, '2007-04-14 05:50:48').
od(0.957, '2007-04-14 05:58:52').
od(0.956, '2007-04-14 06:07:05').
od(0.9582, '2007-04-14 06:15:07').
od(0.9579, '2007-04-14 06:23:14').
od(0.9753, '2007-04-14 06:31:28').
od(0.9588, '2007-04-14 06:39:31').
od(0.9605, '2007-04-14 06:47:45').
od(0.9597, '2007-04-14 06:55:59').
od(0.9575, '2007-04-14 07:04:08').
od(0.9686, '2007-04-14 07:12:22').
od(0.9703, '2007-04-14 07:20:27').
od(0.9583, '2007-04-14 07:28:34').
od(0.9585, '2007-04-14 07:36:35').
od(0.9621, '2007-04-14 07:44:40').
od(0.9619, '2007-04-14 07:52:58').
od(0.9608, '2007-04-14 08:01:04').
od(0.965, '2007-04-14 08:09:07').
od(0.9589, '2007-04-14 08:17:22').
od(0.9643, '2007-04-14 08:25:28').
od(0.9672, '2007-04-14 08:33:48').
od(0.9643, '2007-04-14 08:41:52').
od(0.9616, '2007-04-14 08:50:11').
od(0.9605, '2007-04-14 08:58:12').
od(0.9684, '2007-04-14 09:06:23').
od(0.9623, '2007-04-14 09:14:26').
od(0.9628, '2007-04-14 09:22:34').
od(0.9627, '2007-04-14 09:30:41').
od(0.9628, '2007-04-14 09:38:39').
od(0.9623, '2007-04-14 09:46:55').
od(0.9615, '2007-04-14 09:55:10').
od(0.9702, '2007-04-14 10:04:16').
od(0.9611, '2007-04-14 10:12:22').
od(0.9623, '2007-04-14 10:20:44').
od(0.963, '2007-04-14 10:29:01').
od(0.9739, '2007-04-14 10:37:10').
od(0.9628, '2007-04-14 10:45:28').
od(0.9637, '2007-04-14 10:53:41').
od(0.9662, '2007-04-14 11:01:47').
od(0.9737, '2007-04-14 11:09:51').
od(0.9645, '2007-04-14 11:17:55').
od(0.9625, '2007-04-14 11:25:59').
od(0.967, '2007-04-14 11:33:59').
od(0.9661, '2007-04-14 11:42:07').
od(0.9638, '2007-04-14 11:50:14').
od(0.9654, '2007-04-14 11:58:11').
od(0.9646, '2007-04-14 12:06:18').
od(0.973, '2007-04-14 12:14:31').
od(0.9688, '2007-04-14 12:22:35').
od(0.9664, '2007-04-14 12:30:42').
od(0.9653, '2007-04-14 12:38:48').
od(0.9659, '2007-04-14 12:46:57').
od(0.9723, '2007-04-14 12:55:04').
od(0.9657, '2007-04-14 13:03:10').
od(0.9684, '2007-04-14 13:11:14').
od(0.9671, '2007-04-14 13:19:18').
od(0.9688, '2007-04-14 13:27:22').
od(0.9664, '2007-04-14 13:35:25').
od(0.967, '2007-04-14 13:43:30').
od(0.966, '2007-04-14 13:51:40').
od(0.9635, '2007-04-14 13:59:46').
od(0.9678, '2007-04-14 14:07:59').
od(0.966, '2007-04-14 14:16:07').
od(0.9722, '2007-04-14 14:24:07').
od(0.965, '2007-04-14 14:32:08').
od(0.9657, '2007-04-14 14:40:10').
od(0.967, '2007-04-14 14:48:12').
od(0.9631, '2007-04-14 14:56:09').
od(0.966, '2007-04-14 15:04:22').
od(0.9663, '2007-04-14 15:12:22').
od(0.9678, '2007-04-14 15:20:20').
od(0.9669, '2007-04-14 15:28:25').
od(0.9644, '2007-04-14 15:36:31').
od(0.9681, '2007-04-14 15:44:29').
od(0.9659, '2007-04-14 15:52:36').
od(0.9718, '2007-04-14 16:00:42').
od(0.9664, '2007-04-14 16:08:50').
od(0.9686, '2007-04-14 16:16:49').
od(0.9671, '2007-04-14 16:24:51').
od(0.9696, '2007-04-14 16:33:02').
od(0.9759, '2007-04-14 16:40:59').
od(0.9635, '2007-04-14 16:49:02').
od(0.9784, '2007-04-14 16:57:03').
od(0.9689, '2007-04-14 17:05:17').
od(0.9805, '2007-04-14 17:13:22').
od(0.9695, '2007-04-14 17:21:24').
od(0.9698, '2007-04-14 17:29:21').
od(0.9692, '2007-04-14 17:37:21').
od(0.9684, '2007-04-14 17:45:25').
od(0.9719, '2007-04-14 17:53:26').
od(0.9712, '2007-04-14 18:01:34').
od(0.9784, '2007-04-14 18:09:46').
od(0.9699, '2007-04-14 18:17:47').
od(0.976, '2007-04-14 18:25:46').
od(0.9834, '2007-04-14 18:33:48').
od(0.9718, '2007-04-14 18:41:44').
od(0.9738, '2007-04-14 18:49:47').
od(0.9714, '2007-04-14 18:57:46').
od(0.9794, '2007-04-14 19:05:54').
od(0.97, '2007-04-14 19:13:58').
od(0.9718, '2007-04-14 19:22:03').
od(0.9794, '2007-04-14 19:30:08').
od(0.9697, '2007-04-14 19:38:09').
od(0.9803, '2007-04-14 19:46:09').
od(0.9726, '2007-04-14 19:54:07').
od(0.9756, '2007-04-14 20:02:04').
od(0.9715, '2007-04-14 20:10:05').
od(0.9729, '2007-04-14 20:18:05').
od(0.9749, '2007-04-14 20:26:02').
od(0.971, '2007-04-14 20:34:03').
od(0.9705, '2007-04-14 20:42:08').
od(0.97, '2007-04-14 20:50:11').
od(0.9783, '2007-04-14 20:58:19').
od(0.9719, '2007-04-14 21:06:29').
od(0.9721, '2007-04-14 21:14:35').
od(0.9709, '2007-04-14 21:22:30').
od(0.971, '2007-04-14 21:30:29').
od(0.9778, '2007-04-14 21:38:25').
od(0.9719, '2007-04-14 21:46:24').
od(0.9778, '2007-04-14 21:54:28').
od(0.9757, '2007-04-14 22:02:39').
od(0.9793, '2007-04-14 22:10:37').
od(0.9796, '2007-04-14 22:18:38').
od(0.9751, '2007-04-14 22:26:36').
od(0.979, '2007-04-14 22:34:29').
od(0.9766, '2007-04-14 22:42:37').
od(0.9818, '2007-04-14 22:50:39').
od(0.9745, '2007-04-14 22:58:40').
od(0.9742, '2007-04-14 23:06:34').
od(0.9819, '2007-04-14 23:14:34').
od(0.9755, '2007-04-14 23:22:29').
od(0.9807, '2007-04-14 23:30:32').
od(0.9743, '2007-04-14 23:38:41').
od(0.9808, '2007-04-14 23:46:43').
od(0.975, '2007-04-14 23:54:51').
od(0.9778, '2007-04-15 00:03:01').
od(0.9857, '2007-04-15 00:11:09').
od(0.9808, '2007-04-15 00:19:04').
od(0.9771, '2007-04-15 00:27:17').
od(0.9756, '2007-04-15 00:35:20').
od(0.9844, '2007-04-15 00:43:24').
od(0.9759, '2007-04-15 00:51:27').
od(0.9778, '2007-04-15 00:59:25').
od(0.9806, '2007-04-15 01:07:40').
od(0.9777, '2007-04-15 01:15:47').
od(0.986, '2007-04-15 01:23:49').
od(0.9782, '2007-04-15 01:31:53').
od(0.9789, '2007-04-15 01:39:51').
od(0.9775, '2007-04-15 01:48:02').
od(0.9818, '2007-04-15 01:56:16').
od(0.9847, '2007-04-15 02:05:31').
od(0.9772, '2007-04-15 02:13:29').
od(0.9809, '2007-04-15 02:21:33').
od(0.978, '2007-04-15 02:29:36').
od(0.9765, '2007-04-15 02:37:40').
od(0.9777, '2007-04-15 02:45:56').
od(0.9784, '2007-04-15 02:53:55').
od(0.9869, '2007-04-15 03:02:16').
od(0.9829, '2007-04-15 03:10:16').
od(0.9893, '2007-04-15 03:18:21').
od(0.9803, '2007-04-15 03:26:27').
od(0.9787, '2007-04-15 03:34:24').
od(0.9816, '2007-04-15 03:42:26').
od(0.9779, '2007-04-15 03:50:28').
od(0.9893, '2007-04-15 03:58:41').
od(0.9811, '2007-04-15 04:06:52').
od(0.9782, '2007-04-15 04:14:56').
od(0.979, '2007-04-15 04:22:56').
od(0.9921, '2007-04-15 04:31:00').
od(0.9811, '2007-04-15 04:38:56').
od(0.98, '2007-04-15 04:46:59').
od(0.9876, '2007-04-15 04:55:05').
od(0.981, '2007-04-15 05:03:12').
od(0.9844, '2007-04-15 05:11:15').
od(0.9799, '2007-04-15 05:19:21').
od(0.9923, '2007-04-15 05:27:25').
od(0.9813, '2007-04-15 05:35:27').
od(0.9823, '2007-04-15 05:43:41').
od(0.9919, '2007-04-15 05:51:42').
od(0.9843, '2007-04-15 05:59:39').
od(0.9868, '2007-04-15 06:08:00').
od(0.9833, '2007-04-15 06:15:59').
od(0.9894, '2007-04-15 06:24:08').
od(0.9837, '2007-04-15 06:32:16').
od(0.9832, '2007-04-15 06:40:13').
od(0.9842, '2007-04-15 06:48:26').
od(0.9859, '2007-04-15 06:56:31').
od(0.9883, '2007-04-15 07:04:34').
od(0.9972, '2007-04-15 07:12:39').
od(0.9833, '2007-04-15 07:20:51').
od(0.9833, '2007-04-15 07:29:05').
od(0.9849, '2007-04-15 07:37:07').
od(0.9953, '2007-04-15 07:45:11').
od(0.9863, '2007-04-15 07:53:12').
od(0.9873, '2007-04-15 08:01:14').
od(0.9858, '2007-04-15 08:09:13').
od(0.9913, '2007-04-15 08:17:27').
od(0.9877, '2007-04-15 08:25:42').
od(0.9916, '2007-04-15 08:33:52').
od(0.992, '2007-04-15 08:41:56').
od(0.9876, '2007-04-15 08:49:56').
od(0.9854, '2007-04-15 08:58:04').
od(0.9866, '2007-04-15 09:06:09').
od(0.9872, '2007-04-15 09:14:21').
od(0.9858, '2007-04-15 09:22:31').
od(0.9866, '2007-04-15 09:30:45').
od(0.9885, '2007-04-15 09:38:52').
od(0.9898, '2007-04-15 09:47:05').
od(0.9872, '2007-04-15 09:55:14').
od(0.9883, '2007-04-15 10:03:28').
od(0.9888, '2007-04-15 10:11:41').
od(0.988, '2007-04-15 10:20:05').
od(0.9881, '2007-04-15 10:28:16').
od(0.9869, '2007-04-15 10:36:29').
od(0.9859, '2007-04-15 10:44:36').
od(0.9902, '2007-04-15 10:52:36').
od(0.9865, '2007-04-15 11:00:42').
od(0.9858, '2007-04-15 11:08:41').
od(0.9881, '2007-04-15 11:16:47').
od(0.9902, '2007-04-15 11:24:48').
od(0.9905, '2007-04-15 11:32:48').
od(0.9869, '2007-04-15 11:41:03').
od(0.9975, '2007-04-15 11:49:08').
od(0.9907, '2007-04-15 11:57:19').
od(0.9912, '2007-04-15 12:05:34').
od(0.9892, '2007-04-15 12:13:51').
od(0.9909, '2007-04-15 12:22:09').
od(0.9973, '2007-04-15 12:30:34').
od(0.991, '2007-04-15 12:38:41').
od(0.9899, '2007-04-15 12:47:10').
od(0.9896, '2007-04-15 12:55:18').
od(0.9952, '2007-04-15 13:03:32').
od(0.9916, '2007-04-15 13:11:37').
od(0.9912, '2007-04-15 13:19:46').
od(0.9933, '2007-04-15 13:27:54').
od(0.9918, '2007-04-15 13:36:07').
od(0.9905, '2007-04-15 13:44:10').
od(0.9924, '2007-04-15 13:52:13').
od(0.9946, '2007-04-15 14:00:22').
od(0.9924, '2007-04-15 14:08:28').
od(0.9958, '2007-04-15 14:16:32').
od(1.0022, '2007-04-15 14:24:34').
od(0.9947, '2007-04-15 14:32:36').
od(0.9959, '2007-04-15 14:40:34').
od(0.9952, '2007-04-15 14:48:36').
od(0.9984, '2007-04-15 14:56:34').
od(0.9933, '2007-04-15 15:04:36').
od(0.9948, '2007-04-15 15:12:51').
od(0.9991, '2007-04-15 15:21:01').
od(0.9947, '2007-04-15 15:29:06').
od(1.0033, '2007-04-15 15:37:22').
od(0.9945, '2007-04-15 15:45:58').
od(1.0028, '2007-04-15 15:54:28').
od(0.9934, '2007-04-15 16:03:05').
od(0.9959, '2007-04-15 16:11:34').
od(0.9995, '2007-04-15 16:20:00').
od(0.9963, '2007-04-15 16:28:15').
od(1.0066, '2007-04-15 16:36:47').
od(0.9979, '2007-04-15 16:45:10').
od(1.0041, '2007-04-15 16:53:25').
od(0.9967, '2007-04-15 17:01:53').
od(1.0002, '2007-04-15 17:10:21').
od(1.0054, '2007-04-15 17:18:42').
od(0.9978, '2007-04-15 17:27:07').
od(1.0087, '2007-04-15 17:35:29').
od(0.998, '2007-04-15 17:43:53').
od(1.0024, '2007-04-15 17:52:22').
od(0.9977, '2007-04-15 18:00:50').
od(0.9996, '2007-04-15 18:10:03').
od(1.007, '2007-04-15 18:18:04').
od(0.9996, '2007-04-15 18:26:01').
od(1.0069, '2007-04-15 18:34:03').
od(0.9995, '2007-04-15 18:42:19').
od(1.0021, '2007-04-15 18:50:14').
od(1.0009, '2007-04-15 18:58:19').
od(1.0056, '2007-04-15 19:06:30').
od(1.0108, '2007-04-15 19:14:32').
od(1.0018, '2007-04-15 19:22:37').
od(1.0072, '2007-04-15 19:30:38').
od(1.0019, '2007-04-15 19:38:38').
od(1.0015, '2007-04-15 19:46:42').
od(1.0012, '2007-04-15 19:54:41').
od(1.0012, '2007-04-15 20:02:48').
od(1.0116, '2007-04-15 20:10:50').
od(1.0015, '2007-04-15 20:18:59').
od(1.0059, '2007-04-15 20:27:05').
od(1.0032, '2007-04-15 20:35:02').
od(1.004, '2007-04-15 20:43:03').
od(1.0026, '2007-04-15 20:51:12').
od(1.0033, '2007-04-15 20:59:10').
od(1.0111, '2007-04-15 21:07:21').
od(1.0043, '2007-04-15 21:15:30').
od(1.0054, '2007-04-15 21:23:28').
od(1.0032, '2007-04-15 21:31:32').
od(1.0132, '2007-04-15 21:39:27').
od(1.0036, '2007-04-15 21:47:39').
od(1.0042, '2007-04-15 21:55:41').
od(1.0144, '2007-04-15 22:03:49').
od(1.0049, '2007-04-15 22:11:54').
od(1.004, '2007-04-15 22:19:56').
od(1.004, '2007-04-15 22:28:02').
od(1.0132, '2007-04-15 22:36:04').
od(1.0037, '2007-04-15 22:44:07').
od(1.0069, '2007-04-15 22:52:06').
od(1.0077, '2007-04-15 23:00:15').
od(1.0113, '2007-04-15 23:08:27').
od(1.0079, '2007-04-15 23:16:30').
od(1.0061, '2007-04-15 23:24:35').
od(1.0068, '2007-04-15 23:32:35').
od(1.0073, '2007-04-15 23:40:41').
od(1.0062, '2007-04-15 23:48:50').
od(1.0071, '2007-04-15 23:56:47').
od(1.0058, '2007-04-16 00:04:54').
od(1.0155, '2007-04-16 00:12:52').
od(1.0113, '2007-04-16 00:21:06').
od(1.0082, '2007-04-16 00:29:08').
od(1.0058, '2007-04-16 00:37:09').
od(1.0099, '2007-04-16 00:45:11').
od(1.0106, '2007-04-16 00:53:21').
od(1.0079, '2007-04-16 01:01:23').
od(1.0125, '2007-04-16 01:09:25').
od(1.009, '2007-04-16 01:17:21').
od(1.0156, '2007-04-16 01:25:23').
od(1.0069, '2007-04-16 01:33:36').
od(1.0078, '2007-04-16 01:41:33').
od(1.0163, '2007-04-16 01:49:34').
od(1.0097, '2007-04-16 01:57:36').
od(1.0067, '2007-04-16 02:05:40').
od(1.0072, '2007-04-16 02:13:47').
od(1.0131, '2007-04-16 02:22:00').
od(1.0058, '2007-04-16 02:30:01').
od(1.0074, '2007-04-16 02:38:07').
od(1.0114, '2007-04-16 02:46:09').
od(1.0083, '2007-04-16 02:54:11').
od(1.0099, '2007-04-16 03:02:16').
od(1.0202, '2007-04-16 03:10:21').
od(1.0096, '2007-04-16 03:18:20').
od(1.0095, '2007-04-16 03:26:26').
od(1.0083, '2007-04-16 03:34:27').
od(1.0156, '2007-04-16 03:42:31').
od(1.0086, '2007-04-16 03:50:33').
od(1.0137, '2007-04-16 03:58:35').
od(1.0098, '2007-04-16 04:06:35').
od(1.0081, '2007-04-16 04:14:38').
od(1.0076, '2007-04-16 04:22:40').
od(1.0127, '2007-04-16 04:30:38').
od(1.0077, '2007-04-16 04:38:38').
od(1.0109, '2007-04-16 04:46:46').
od(1.0164, '2007-04-16 04:54:43').
od(1.0106, '2007-04-16 05:02:46').
od(1.01, '2007-04-16 05:10:45').
od(1.0116, '2007-04-16 05:18:42').
od(1.0102, '2007-04-16 05:26:42').
od(1.0191, '2007-04-16 05:34:46').
od(1.0099, '2007-04-16 05:42:43').
od(1.0111, '2007-04-16 05:50:43').
od(1.0116, '2007-04-16 05:58:47').
od(1.0148, '2007-04-16 06:06:53').
od(1.0122, '2007-04-16 06:14:58').
od(1.0109, '2007-04-16 06:22:57').
od(1.021, '2007-04-16 06:30:56').
od(1.0115, '2007-04-16 06:38:57').
od(1.015, '2007-04-16 06:46:58').
od(1.0113, '2007-04-16 06:55:06').
od(1.0238, '2007-04-16 07:03:23').
od(1.0137, '2007-04-16 07:11:48').
od(1.0128, '2007-04-16 07:20:12').
od(1.0195, '2007-04-16 07:28:20').
od(1.0113, '2007-04-16 07:36:33').
od(1.0207, '2007-04-16 07:44:41').
od(1.0136, '2007-04-16 07:52:58').
od(1.0153, '2007-04-16 08:01:06').
od(1.0132, '2007-04-16 08:09:28').
od(1.0113, '2007-04-16 08:17:44').
od(1.0209, '2007-04-16 08:25:57').
od(1.0166, '2007-04-16 08:41:42').
od(1.0158, '2007-04-16 08:49:41').
od(1.015, '2007-04-16 08:57:52').
od(1.0152, '2007-04-16 09:05:55').
od(1.0118, '2007-04-16 09:14:03').
od(1.0129, '2007-04-16 09:21:53').
od(1.0141, '2007-04-16 09:29:53').
od(1.0148, '2007-04-16 09:37:51').
od(1.0185, '2007-04-16 09:45:49').
od(1.0165, '2007-04-16 09:54:12').
od(1.0321, '2007-04-16 10:02:10').
od(1.0182, '2007-04-16 10:10:11').
od(1.0159, '2007-04-16 10:18:14').
od(1.0196, '2007-04-16 10:26:14').
od(1.0157, '2007-04-16 10:34:27').
od(1.0277, '2007-04-16 10:42:34').
od(1.0159, '2007-04-16 10:50:38').
od(1.0179, '2007-04-16 10:58:37').
od(1.0161, '2007-04-16 11:06:56').
od(1.0167, '2007-04-16 11:14:59').
od(1.019, '2007-04-16 11:23:05').
od(1.0159, '2007-04-16 11:31:05').
od(1.017, '2007-04-16 11:39:03').
od(1.0166, '2007-04-16 11:46:10').
od(1.0154, '2007-04-16 11:53:11').
od(1.0172, '2007-04-16 12:00:19').
od(1.0116, '2007-04-16 12:07:25').
od(1.0218, '2007-04-16 12:14:24').
od(1.0169, '2007-04-16 12:21:29').
od(1.0211, '2007-04-16 12:28:31').
od(1.0235, '2007-04-16 12:34:37').
od(1.0136, '2007-04-16 12:40:48').
od(1.0198, '2007-04-16 12:46:51').
od(1.0171, '2007-04-16 12:52:53').
od(1.0185, '2007-04-16 12:58:53').
od(1.0151, '2007-04-16 13:05:13').
od(1.0174, '2007-04-16 13:10:20').
od(1.0169, '2007-04-16 13:15:28').
od(1.0191, '2007-04-16 13:20:29').
od(1.0145, '2007-04-16 13:25:35').
od(1.018, '2007-04-16 13:30:38').
od(1.0178, '2007-04-16 13:35:38').
od(1.0176, '2007-04-16 13:39:45').
od(1.0164, '2007-04-16 13:43:53').
od(1.0163, '2007-04-16 13:47:54').
od(1.0198, '2007-04-16 13:51:58').
od(1.0227, '2007-04-16 13:56:14').
od(1.029, '2007-04-16 14:00:29').
od(1.0306, '2007-04-16 14:04:33').
