od(0.1299, '2007-03-12 15:17:08').
od(0.1354, '2007-03-12 15:28:36').
od(0.1318, '2007-03-12 15:40:09').
od(0.1094, '2007-03-12 15:52:48').
od(0.1101, '2007-03-12 16:07:35').
od(0.1109, '2007-03-12 16:22:25').
od(0.1093, '2007-03-12 16:37:17').
od(0.1082, '2007-03-12 16:55:08').
od(0.1112, '2007-03-12 17:12:54').
od(0.1091, '2007-03-12 17:30:46').
od(0.1092, '2007-03-12 17:48:30').
od(0.109, '2007-03-12 18:06:30').
od(0.1099, '2007-03-12 18:24:11').
od(0.1111, '2007-03-12 18:42:00').
od(0.1105, '2007-03-12 18:59:50').
od(0.1109, '2007-03-12 19:17:38').
od(0.1105, '2007-03-12 19:35:22').
od(0.1087, '2007-03-12 19:53:17').
od(0.1102, '2007-03-12 20:11:08').
od(0.1094, '2007-03-12 20:28:59').
od(0.1094, '2007-03-12 20:46:54').
od(0.1123, '2007-03-12 21:04:41').
od(0.1127, '2007-03-12 21:22:38').
od(0.1122, '2007-03-12 21:40:27').
od(0.1128, '2007-03-12 21:58:15').
od(0.1131, '2007-03-12 22:16:11').
od(0.1138, '2007-03-12 22:34:01').
od(0.1122, '2007-03-12 22:51:53').
od(0.1129, '2007-03-12 23:09:49').
od(0.1107, '2007-03-12 23:27:37').
od(0.1126, '2007-03-12 23:45:25').
od(0.1127, '2007-03-13 00:03:17').
od(0.1105, '2007-03-13 00:21:13').
od(0.1123, '2007-03-13 00:39:10').
od(0.1141, '2007-03-13 00:57:11').
od(0.113, '2007-03-13 01:15:05').
od(0.1136, '2007-03-13 01:32:58').
od(0.1153, '2007-03-13 01:50:52').
od(0.1146, '2007-03-13 02:08:58').
od(0.1148, '2007-03-13 02:26:51').
od(0.1135, '2007-03-13 02:44:50').
od(0.1131, '2007-03-13 03:02:39').
od(0.1166, '2007-03-13 03:22:23').
od(0.116, '2007-03-13 03:39:39').
od(0.1175, '2007-03-13 03:56:58').
od(0.1192, '2007-03-13 04:14:20').
od(0.1168, '2007-03-13 04:32:00').
od(0.1192, '2007-03-13 04:49:20').
od(0.1261, '2007-03-13 05:06:49').
od(0.124, '2007-03-13 05:24:07').
od(0.1228, '2007-03-13 05:41:24').
od(0.1178, '2007-03-13 05:58:41').
od(0.1277, '2007-03-13 06:16:02').
od(0.1293, '2007-03-13 06:33:19').
od(0.1306, '2007-03-13 06:50:46').
od(0.1432, '2007-03-13 07:08:06').
od(0.1495, '2007-03-13 07:25:31').
od(0.1529, '2007-03-13 07:42:57').
od(0.1461, '2007-03-13 08:00:21').
od(0.1537, '2007-03-13 08:17:42').
od(0.1537, '2007-03-13 08:34:58').
od(0.1621, '2007-03-13 09:04:26').
od(0.1715, '2007-03-13 09:24:15').
od(0.1584, '2007-03-13 09:41:28').
od(0.188, '2007-03-13 10:01:40').
od(0.1893, '2007-03-13 10:51:49').
od(0.2411, '2007-03-13 12:07:08').
od(0.2862, '2007-03-13 12:21:43').
od(0.2624, '2007-03-13 12:37:05').
od(0.2625, '2007-03-13 12:51:44').
od(0.3005, '2007-03-13 13:09:16').
od(0.2759, '2007-03-13 13:26:53').
od(0.3409, '2007-03-13 13:47:17').
od(0.333, '2007-03-13 14:07:33').
od(0.3695, '2007-03-13 14:27:43').
od(0.3895, '2007-03-13 14:48:44').
od(0.4565, '2007-03-13 15:09:12').
od(0.5782, '2007-03-13 15:29:21').
od(0.7734, '2007-03-13 15:53:23').
od(0.9234, '2007-03-13 16:50:29').
od(0.8737, '2007-03-13 17:13:50').
od(1.1, '2007-03-13 17:37:06').
od(1.1482, '2007-03-13 18:03:20').
od(1.1671, '2007-03-13 18:29:39').
od(1.2353, '2007-03-13 18:55:57').
od(1.2749, '2007-03-13 19:22:15').
od(1.3287, '2007-03-13 19:48:36').
od(1.3523, '2007-03-13 20:14:58').
od(1.3701, '2007-03-13 20:41:14').
od(1.392, '2007-03-13 21:07:37').
od(1.4248, '2007-03-13 21:34:04').
od(1.4498, '2007-03-13 22:00:27').
od(1.4679, '2007-03-13 22:26:48').
od(1.4662, '2007-03-13 22:53:04').
od(1.4985, '2007-03-13 23:19:29').
od(1.5062, '2007-03-13 23:45:53').
od(1.5202, '2007-03-14 00:12:14').
od(1.5303, '2007-03-14 00:38:40').
od(1.5307, '2007-03-14 01:05:00').
od(1.5428, '2007-03-14 01:31:11').
od(1.5348, '2007-03-14 01:57:34').
od(1.5442, '2007-03-14 02:23:52').
od(1.5528, '2007-03-14 02:50:00').
od(1.5575, '2007-03-14 03:16:16').
od(1.5501, '2007-03-14 03:44:55').
od(1.5481, '2007-03-14 04:11:08').
od(1.5475, '2007-03-14 04:37:23').
od(1.5449, '2007-03-14 05:03:40').
od(1.5401, '2007-03-14 05:29:53').
od(1.5363, '2007-03-14 05:56:18').
od(1.5342, '2007-03-14 06:22:46').
od(1.533, '2007-03-14 06:49:01').
od(1.5309, '2007-03-14 07:15:09').
od(1.5271, '2007-03-14 07:41:27').
od(1.5244, '2007-03-14 08:07:42').
od(1.5247, '2007-03-14 08:33:49').
od(1.5213, '2007-03-14 08:59:57').
od(1.5205, '2007-03-14 09:26:19').
od(1.5188, '2007-03-14 09:52:30').
od(1.5226, '2007-03-14 11:25:17').
