od(0.1537, '2007-03-17 11:53:01').
od(0.1432, '2007-03-17 12:02:38').
od(0.1459, '2007-03-17 12:12:19').
od(0.1462, '2007-03-17 12:20:55').
od(0.1483, '2007-03-17 12:29:25').
od(0.1501, '2007-03-17 12:38:04').
od(0.1509, '2007-03-17 12:46:46').
od(0.1514, '2007-03-17 12:55:23').
od(0.1537, '2007-03-17 13:03:59').
od(0.1545, '2007-03-17 13:12:38').
od(0.1675, '2007-03-17 13:21:18').
od(0.1683, '2007-03-17 13:29:42').
od(0.162, '2007-03-17 13:38:21').
od(0.1609, '2007-03-17 13:47:00').
od(0.1628, '2007-03-17 13:55:38').
od(0.1656, '2007-03-17 14:04:15').
od(0.1683, '2007-03-17 14:12:54').
od(0.1792, '2007-03-17 14:21:34').
od(0.1784, '2007-03-17 14:30:05').
od(0.1748, '2007-03-17 14:38:44').
od(0.1763, '2007-03-17 14:47:22').
od(0.1805, '2007-03-17 14:55:59').
od(0.1893, '2007-03-17 15:04:22').
od(0.1872, '2007-03-17 15:13:00').
od(0.198, '2007-03-17 15:21:38').
od(0.2003, '2007-03-17 15:30:16').
od(0.2001, '2007-03-17 15:38:54').
od(0.201, '2007-03-17 15:47:33').
od(0.2048, '2007-03-17 15:56:13').
od(0.2128, '2007-03-17 16:04:46').
od(0.214, '2007-03-17 16:13:25').
od(0.2259, '2007-03-17 16:21:59').
od(0.2284, '2007-03-17 16:30:34').
od(0.2268, '2007-03-17 16:39:12').
od(0.2322, '2007-03-17 16:47:50').
od(0.238, '2007-03-17 16:56:30').
od(0.2491, '2007-03-17 17:05:05').
od(0.2491, '2007-03-17 17:13:42').
od(0.2632, '2007-03-17 17:22:09').
od(0.2659, '2007-03-17 17:30:39').
od(0.268, '2007-03-17 17:39:13').
od(0.2745, '2007-03-17 17:47:53').
od(0.2831, '2007-03-17 17:56:34').
od(0.2953, '2007-03-17 18:05:08').
od(0.3022, '2007-03-17 18:13:46').
od(0.3132, '2007-03-17 18:22:20').
od(0.3198, '2007-03-17 18:30:57').
od(0.3216, '2007-03-17 18:39:35').
od(0.3319, '2007-03-17 18:48:18').
od(0.346, '2007-03-17 18:56:55').
od(0.3595, '2007-03-17 19:05:31').
od(0.3693, '2007-03-17 19:13:51').
od(0.382, '2007-03-17 19:22:23').
od(0.392, '2007-03-17 19:31:05').
od(0.4001, '2007-03-17 19:39:42').
od(0.4051, '2007-03-17 19:48:13').
od(0.414, '2007-03-17 19:56:45').
od(0.4288, '2007-03-17 20:05:17').
od(0.438, '2007-03-17 20:13:54').
od(0.4586, '2007-03-17 20:22:33').
od(0.4685, '2007-03-17 20:31:01').
od(0.4751, '2007-03-17 20:39:34').
od(0.4787, '2007-03-17 20:48:15').
od(0.4918, '2007-03-17 20:56:37').
od(0.5058, '2007-03-17 21:05:03').
od(0.5155, '2007-03-17 21:13:29').
od(0.5373, '2007-03-17 21:22:09').
od(0.5515, '2007-03-17 21:30:46').
od(0.5573, '2007-03-17 21:39:25').
od(0.5674, '2007-03-17 21:48:05').
od(0.5807, '2007-03-17 21:56:42').
od(0.5973, '2007-03-17 22:05:16').
od(0.6132, '2007-03-17 22:13:59').
od(0.6325, '2007-03-17 22:22:39').
od(0.6446, '2007-03-17 22:31:04').
od(0.6567, '2007-03-17 22:39:42').
od(0.6663, '2007-03-17 22:48:19').
od(0.6812, '2007-03-17 22:56:58').
od(0.6978, '2007-03-17 23:05:25').
od(0.7116, '2007-03-17 23:14:02').
od(0.7285, '2007-03-17 23:22:44').
od(0.7453, '2007-03-17 23:31:23').
od(0.7539, '2007-03-17 23:40:02').
od(0.7466, '2007-03-17 23:48:38').
od(0.7794, '2007-03-17 23:57:17').
od(0.7967, '2007-03-18 00:05:40').
od(0.8129, '2007-03-18 00:14:23').
od(0.8295, '2007-03-18 00:23:08').
od(0.8444, '2007-03-18 00:31:49').
od(0.8561, '2007-03-18 00:40:02').
od(0.8563, '2007-03-18 00:48:44').
od(0.8813, '2007-03-18 00:57:26').
od(0.8936, '2007-03-18 01:06:02').
od(0.9077, '2007-03-18 01:14:38').
od(0.9224, '2007-03-18 01:23:18').
od(0.9354, '2007-03-18 01:31:58').
od(0.9459, '2007-03-18 01:40:37').
od(0.9518, '2007-03-18 01:49:15').
od(0.9578, '2007-03-18 01:57:50').
od(0.9642, '2007-03-18 02:06:30').
od(0.9713, '2007-03-18 02:15:09').
od(0.977, '2007-03-18 02:23:43').
od(0.98, '2007-03-18 02:32:13').
od(0.9812, '2007-03-18 02:40:45').
od(0.9806, '2007-03-18 02:49:25').
od(0.9825, '2007-03-18 02:58:00').
od(0.9843, '2007-03-18 03:06:38').
od(0.9839, '2007-03-18 03:15:11').
od(0.9842, '2007-03-18 03:23:47').
od(0.9879, '2007-03-18 03:32:19').
od(0.9892, '2007-03-18 03:40:56').
od(0.9875, '2007-03-18 03:50:41').
od(0.988, '2007-03-18 03:59:25').
od(0.99, '2007-03-18 04:07:59').
od(0.9913, '2007-03-18 04:16:25').
od(0.9918, '2007-03-18 04:25:04').
od(0.9934, '2007-03-18 04:33:34').
od(0.9935, '2007-03-18 04:42:11').
od(0.9941, '2007-03-18 04:50:52').
od(0.9926, '2007-03-18 04:59:23').
od(0.994, '2007-03-18 05:07:56').
od(0.9952, '2007-03-18 05:16:36').
od(0.9974, '2007-03-18 05:25:13').
od(1.0003, '2007-03-18 05:33:43').
od(1.0004, '2007-03-18 05:42:23').
od(1.0003, '2007-03-18 05:51:01').
od(1.0016, '2007-03-18 05:59:38').
od(1.0022, '2007-03-18 06:08:15').
od(0.9962, '2007-03-18 06:16:55').
od(1.0031, '2007-03-18 06:25:32').
od(1.0057, '2007-03-18 06:34:08').
od(1.0045, '2007-03-18 06:42:50').
od(1.0052, '2007-03-18 06:51:22').
od(1.0056, '2007-03-18 06:59:57').
od(1.0049, '2007-03-18 07:08:25').
od(1.0072, '2007-03-18 07:16:52').
od(1.0081, '2007-03-18 07:25:26').
od(1.0083, '2007-03-18 07:34:06').
od(1.0087, '2007-03-18 07:42:45').
od(1.0087, '2007-03-18 07:51:26').
od(1.0078, '2007-03-18 08:00:05').
od(1.0082, '2007-03-18 08:08:30').
od(1.0087, '2007-03-18 08:17:04').
od(1.0098, '2007-03-18 08:25:49').
od(1.0105, '2007-03-18 08:34:23').
od(1.0113, '2007-03-18 08:42:57').
od(1.0104, '2007-03-18 08:51:34').
od(1.0109, '2007-03-18 09:00:06').
od(1.0112, '2007-03-18 09:08:37').
od(1.0118, '2007-03-18 09:17:09').
od(1.0117, '2007-03-18 09:25:45').
od(1.0111, '2007-03-18 09:34:20').
od(1.0128, '2007-03-18 09:42:49').
od(1.0129, '2007-03-18 09:51:21').
od(1.0129, '2007-03-18 10:00:04').
od(1.0126, '2007-03-18 10:08:30').
od(1.0146, '2007-03-18 10:16:53').
od(1.0142, '2007-03-18 10:25:28').
od(1.0145, '2007-03-18 10:34:08').
od(1.0133, '2007-03-18 10:42:47').
od(1.0148, '2007-03-18 10:51:25').
od(1.0143, '2007-03-18 10:59:59').
od(1.0152, '2007-03-18 11:08:29').
od(1.0149, '2007-03-18 11:16:55').
od(1.013, '2007-03-18 11:25:28').
od(1.0162, '2007-03-18 11:34:06').
od(1.0178, '2007-03-18 11:42:43').
od(1.0167, '2007-03-18 11:51:22').
od(1.0179, '2007-03-18 11:59:55').
od(1.0182, '2007-03-18 12:08:36').
od(1.0191, '2007-03-18 12:17:11').
od(1.0178, '2007-03-18 12:25:52').
od(1.0217, '2007-03-18 12:34:26').
od(1.0217, '2007-03-18 12:43:04').
od(1.0216, '2007-03-18 12:51:40').
od(1.0218, '2007-03-18 13:00:03').
od(1.0127, '2007-03-18 13:08:33').
od(1.0205, '2007-03-18 13:17:01').
od(1.0217, '2007-03-18 13:25:33').
od(1.0209, '2007-03-18 13:33:57').
od(1.0211, '2007-03-18 13:42:38').
od(1.0205, '2007-03-18 13:51:14').
od(1.0215, '2007-03-18 13:59:49').
od(1.0198, '2007-03-18 14:08:17').
od(1.0218, '2007-03-18 14:16:50').
od(1.0212, '2007-03-18 14:25:29').
od(1.0217, '2007-03-18 14:34:06').
od(1.0218, '2007-03-18 14:42:40').
od(1.0224, '2007-03-18 14:51:07').
od(1.0218, '2007-03-18 14:59:39').
od(1.0223, '2007-03-18 15:08:10').
od(1.0235, '2007-03-18 15:16:47').
od(1.0223, '2007-03-18 15:25:26').
od(1.0221, '2007-03-18 15:34:04').
od(1.0236, '2007-03-18 15:42:35').
od(1.0221, '2007-03-18 15:51:16').
od(1.0235, '2007-03-18 15:59:50').
od(1.0209, '2007-03-18 16:08:19').
od(1.0225, '2007-03-18 16:16:56').
od(1.0228, '2007-03-18 16:25:32').
od(1.0236, '2007-03-18 16:34:12').
od(1.0239, '2007-03-18 16:42:51').
od(1.0232, '2007-03-18 16:51:21').
od(1.0221, '2007-03-18 17:00:04').
od(1.0233, '2007-03-18 17:08:33').
od(1.023, '2007-03-18 17:17:11').
od(1.0235, '2007-03-18 17:25:50').
od(1.0229, '2007-03-18 17:34:29').
od(1.024, '2007-03-18 17:43:09').
od(1.0242, '2007-03-18 17:51:51').
od(1.025, '2007-03-18 18:00:21').
od(1.0246, '2007-03-18 18:08:55').
od(1.0254, '2007-03-18 18:17:28').
od(1.024, '2007-03-18 18:26:10').
od(1.025, '2007-03-18 18:34:47').
od(1.0259, '2007-03-18 18:43:27').
od(1.0253, '2007-03-18 18:51:52').
od(1.0266, '2007-03-18 19:00:36').
od(1.0254, '2007-03-18 19:09:09').
od(1.0275, '2007-03-18 19:17:40').
od(1.0271, '2007-03-18 19:26:11').
od(1.0286, '2007-03-18 19:34:47').
od(1.0296, '2007-03-18 19:43:26').
od(1.0292, '2007-03-18 19:53:09').
od(1.0289, '2007-03-18 20:01:37').
od(1.0279, '2007-03-18 20:10:07').
od(1.0292, '2007-03-18 20:18:47').
od(1.029, '2007-03-18 20:27:25').
od(1.0292, '2007-03-18 20:36:02').
od(1.0289, '2007-03-18 20:44:41').
od(1.0291, '2007-03-18 20:53:20').
od(1.0302, '2007-03-18 21:01:57').
od(1.0289, '2007-03-18 21:10:36').
od(1.0289, '2007-03-18 21:19:07').
od(1.0302, '2007-03-18 21:27:42').
od(1.0309, '2007-03-18 21:36:04').
od(1.031, '2007-03-18 21:44:45').
od(1.0317, '2007-03-18 21:53:16').
od(1.0312, '2007-03-18 22:01:54').
od(1.03, '2007-03-18 22:10:34').
od(1.032, '2007-03-18 22:19:05').
od(1.0311, '2007-03-18 22:27:46').
od(1.0307, '2007-03-18 22:36:18').
od(1.0318, '2007-03-18 22:44:58').
od(1.032, '2007-03-18 22:53:38').
od(1.0312, '2007-03-18 23:02:11').
od(1.0318, '2007-03-18 23:10:49').
od(1.0323, '2007-03-18 23:19:26').
od(1.0342, '2007-03-18 23:28:07').
od(1.0346, '2007-03-18 23:36:42').
od(1.036, '2007-03-18 23:45:24').
od(1.0354, '2007-03-18 23:54:01').
od(1.0357, '2007-03-19 00:02:36').
od(1.0359, '2007-03-19 00:11:22').
od(1.0346, '2007-03-19 00:20:01').
od(1.0352, '2007-03-19 00:28:46').
od(1.0361, '2007-03-19 00:37:28').
od(1.0362, '2007-03-19 00:46:21').
od(1.0363, '2007-03-19 00:54:56').
od(1.0372, '2007-03-19 01:03:31').
od(1.0362, '2007-03-19 01:12:05').
od(1.0371, '2007-03-19 01:20:43').
od(1.0368, '2007-03-19 01:29:24').
od(1.0379, '2007-03-19 01:37:54').
od(1.0389, '2007-03-19 01:46:34').
od(1.0378, '2007-03-19 01:55:11').
od(1.0374, '2007-03-19 02:03:57').
od(1.0372, '2007-03-19 02:12:29').
od(1.0391, '2007-03-19 02:21:08').
od(1.0368, '2007-03-19 02:29:38').
od(1.0371, '2007-03-19 02:38:15').
od(1.0376, '2007-03-19 02:46:55').
od(1.032, '2007-03-19 02:55:31').
od(1.0327, '2007-03-19 03:04:01').
od(1.0368, '2007-03-19 03:12:38').
od(1.0376, '2007-03-19 03:21:18').
od(1.0378, '2007-03-19 03:29:57').
od(1.0378, '2007-03-19 03:38:25').
od(1.0377, '2007-03-19 03:46:58').
od(1.0367, '2007-03-19 03:55:29').
od(1.0198, '2007-03-19 04:04:02').
od(1.0341, '2007-03-19 04:12:33').
od(1.0371, '2007-03-19 04:21:13').
od(1.037, '2007-03-19 04:29:53').
od(1.0376, '2007-03-19 04:38:31').
od(1.0384, '2007-03-19 04:47:10').
od(1.0373, '2007-03-19 04:55:49').
od(1.0357, '2007-03-19 05:04:20').
od(1.0387, '2007-03-19 05:12:58').
od(1.0379, '2007-03-19 05:21:36').
od(1.0358, '2007-03-19 05:30:10').
od(1.0365, '2007-03-19 05:38:49').
od(1.0379, '2007-03-19 05:47:25').
od(1.0366, '2007-03-19 05:56:04').
od(1.0377, '2007-03-19 06:04:31').
od(1.0396, '2007-03-19 06:13:08').
od(1.0386, '2007-03-19 06:21:41').
od(1.0378, '2007-03-19 06:30:22').
od(1.0386, '2007-03-19 06:38:53').
od(1.0398, '2007-03-19 06:47:24').
od(1.0375, '2007-03-19 06:56:00').
od(1.0385, '2007-03-19 07:04:30').
od(1.0374, '2007-03-19 07:13:08').
od(1.037, '2007-03-19 07:21:44').
od(1.0376, '2007-03-19 07:30:18').
od(1.039, '2007-03-19 07:38:59').
od(1.0391, '2007-03-19 07:47:36').
od(1.0381, '2007-03-19 07:56:16').
od(1.0383, '2007-03-19 08:04:51').
od(1.0366, '2007-03-19 08:13:31').
od(1.0395, '2007-03-19 08:22:01').
od(1.0381, '2007-03-19 08:30:42').
od(0.9956, '2007-03-19 10:00:16').
od(1.0016, '2007-03-19 10:08:53').
od(1.0037, '2007-03-19 10:17:34').
od(1.0025, '2007-03-19 10:26:08').
od(0.9993, '2007-03-19 10:34:47').
od(1.0002, '2007-03-19 10:43:28').
od(1.0034, '2007-03-19 10:55:47').
od(1.0167, '2007-03-19 12:27:29').
od(0.9899, '2007-03-19 12:39:25').
od(0.9923, '2007-03-19 12:51:22').
od(0.9942, '2007-03-19 13:03:24').
od(0.994, '2007-03-19 13:15:20').
od(1.0018, '2007-03-19 13:27:17').
od(1.0017, '2007-03-19 13:39:09').
od(0.9967, '2007-03-19 13:51:10').
od(0.9904, '2007-03-19 14:03:05').
od(0.995, '2007-03-19 14:15:11').
od(0.9982, '2007-03-19 14:27:08').
od(0.9978, '2007-03-19 14:39:06').
od(1.0018, '2007-03-19 14:51:00').
od(1.0017, '2007-03-19 15:03:02').
od(0.9973, '2007-03-19 15:14:55').
od(0.993, '2007-03-19 15:26:54').
od(0.9984, '2007-03-19 15:38:50').
od(0.9987, '2007-03-19 15:50:44').
od(1.0004, '2007-03-19 16:02:44').
od(1.0019, '2007-03-19 16:14:41').
od(1.0038, '2007-03-19 16:26:38').
od(0.9996, '2007-03-19 16:38:42').
od(0.9971, '2007-03-19 16:50:49').
od(0.9955, '2007-03-19 17:02:53').
od(0.9972, '2007-03-19 17:14:56').
od(0.9988, '2007-03-19 17:27:06').
od(1.0056, '2007-03-19 17:39:13').
od(1.0041, '2007-03-19 17:51:17').
od(1.0039, '2007-03-19 18:03:22').
od(0.9978, '2007-03-19 18:15:22').
od(0.9989, '2007-03-19 18:27:22').
od(1.0013, '2007-03-19 18:39:27').
od(0.9979, '2007-03-19 18:51:27').
od(1.001, '2007-03-19 19:03:29').
od(0.9996, '2007-03-19 19:15:35').
od(0.9974, '2007-03-19 19:27:38').
od(0.9959, '2007-03-19 19:39:39').
od(0.9988, '2007-03-19 19:51:35').
od(0.9959, '2007-03-19 20:03:35').
od(0.9941, '2007-03-19 20:15:32').
od(1.0043, '2007-03-19 20:27:34').
od(1.0052, '2007-03-19 20:39:36').
od(1.0039, '2007-03-19 20:51:34').
od(0.9992, '2007-03-19 21:03:36').
od(1.0002, '2007-03-19 21:15:33').
od(1.0021, '2007-03-19 21:27:34').
od(1.0017, '2007-03-19 21:39:39').
od(1.0085, '2007-03-19 21:51:38').
od(1.0091, '2007-03-19 22:03:39').
od(1.0012, '2007-03-19 22:15:48').
od(1.0036, '2007-03-19 22:27:49').
od(1.0023, '2007-03-19 22:39:55').
od(1.0048, '2007-03-19 22:51:55').
od(1.0026, '2007-03-19 23:03:55').
od(1.0059, '2007-03-19 23:16:03').
od(1.0066, '2007-03-19 23:28:10').
od(1.0072, '2007-03-19 23:40:20').
od(1.0027, '2007-03-19 23:52:25').
od(1.0003, '2007-03-20 00:04:28').
od(1.0001, '2007-03-20 00:16:37').
od(1.0026, '2007-03-20 00:28:44').
od(1.0086, '2007-03-20 00:40:53').
od(1.0071, '2007-03-20 00:53:00').
od(1.0018, '2007-03-20 01:05:06').
od(1.0036, '2007-03-20 01:17:12').
od(1.0039, '2007-03-20 01:29:16').
od(1.005, '2007-03-20 01:41:26').
od(1.0034, '2007-03-20 01:53:33').
od(1.0125, '2007-03-20 02:05:38').
od(1.0107, '2007-03-20 02:17:42').
od(1.0097, '2007-03-20 02:29:53').
od(1.0058, '2007-03-20 02:41:57').
od(1.0044, '2007-03-20 02:55:35').
od(1.0045, '2007-03-20 03:07:43').
od(1.0013, '2007-03-20 03:19:48').
od(1.0113, '2007-03-20 03:31:54').
od(1.0128, '2007-03-20 03:44:03').
od(1.0102, '2007-03-20 03:56:08').
od(1.008, '2007-03-20 04:08:18').
od(1.009, '2007-03-20 04:20:21').
od(1.0123, '2007-03-20 04:32:24').
od(1.0089, '2007-03-20 04:44:25').
od(1.0118, '2007-03-20 04:56:29').
od(1.0117, '2007-03-20 05:08:31').
od(1.0098, '2007-03-20 05:20:32').
od(1.0094, '2007-03-20 05:32:42').
od(1.0091, '2007-03-20 05:44:48').
od(1.0109, '2007-03-20 05:56:54').
od(1.0092, '2007-03-20 06:08:57').
od(1.0172, '2007-03-20 06:21:04').
od(1.0186, '2007-03-20 06:33:02').
od(1.0174, '2007-03-20 06:45:13').
od(1.012, '2007-03-20 06:57:18').
od(1.0151, '2007-03-20 07:09:19').
od(1.0176, '2007-03-20 07:21:41').
od(1.0159, '2007-03-20 07:33:40').
od(1.0224, '2007-03-20 07:45:44').
od(1.0221, '2007-03-20 07:57:54').
od(1.0157, '2007-03-20 08:09:58').
od(1.0085, '2007-03-20 08:22:04').
od(1.0124, '2007-03-20 08:34:11').
od(1.0153, '2007-03-20 08:46:15').
od(1.0142, '2007-03-20 08:58:17').
od(1.0181, '2007-03-20 09:10:17').
od(1.0172, '2007-03-20 09:24:22').
od(1.0138, '2007-03-20 09:36:38').
od(1.0139, '2007-03-20 09:48:45').
od(1.0145, '2007-03-20 10:00:49').
od(1.0176, '2007-03-20 10:12:49').
od(1.0149, '2007-03-20 10:24:49').
od(1.019, '2007-03-20 10:36:50').
od(1.0151, '2007-03-20 10:48:52').
od(1.0148, '2007-03-20 11:00:50').
od(1.0148, '2007-03-20 11:10:09').
od(1.0196, '2007-03-20 11:12:03').
od(1.0223, '2007-03-20 11:13:42').
od(1.025, '2007-03-20 11:15:19').
od(1.0275, '2007-03-20 11:16:59').
od(1.0291, '2007-03-20 11:18:41').
od(1.026, '2007-03-20 11:21:54').
od(1.03, '2007-03-20 11:24:03').
od(1.0316, '2007-03-20 11:26:15').
od(1.0317, '2007-03-20 11:28:28').
od(1.0332, '2007-03-20 11:30:40').
od(1.0342, '2007-03-20 11:32:55').
od(1.0348, '2007-03-20 11:35:09').
od(1.037, '2007-03-20 11:37:16').
od(1.0369, '2007-03-20 11:39:32').
od(1.0372, '2007-03-20 11:41:47').
od(1.0387, '2007-03-20 11:43:53').
od(1.0376, '2007-03-20 11:45:58').
od(1.0385, '2007-03-20 11:48:05').
od(1.039, '2007-03-20 11:50:14').
od(1.0387, '2007-03-20 11:52:27').
od(1.0364, '2007-03-20 11:54:40').
