od(0.1734, '2007-03-22 11:08:19').
od(0.1782, '2007-03-22 11:21:04').
od(0.1763, '2007-03-22 11:35:12').
od(0.1704, '2007-03-22 11:49:15').
od(0.1699, '2007-03-22 12:04:01').
od(0.179, '2007-03-22 12:19:07').
od(0.171, '2007-03-22 12:34:30').
od(0.1987, '2007-03-22 12:50:20').
od(0.2013, '2007-03-22 13:06:25').
od(0.2137, '2007-03-22 13:23:21').
od(0.2166, '2007-03-22 13:40:46').
od(0.2294, '2007-03-22 13:58:08').
od(0.235, '2007-03-22 14:15:32').
od(0.2484, '2007-03-22 14:32:50').
od(0.2541, '2007-03-22 14:50:09').
od(0.2671, '2007-03-22 15:07:30').
od(0.2896, '2007-03-22 15:24:40').
od(0.3056, '2007-03-22 15:41:56').
od(0.3337, '2007-03-22 15:59:12').
od(0.3586, '2007-03-22 16:16:20').
od(0.4015, '2007-03-22 16:52:43').
od(0.4065, '2007-03-22 17:09:59').
od(0.437, '2007-03-22 17:27:05').
od(0.4336, '2007-03-22 17:44:16').
od(0.4735, '2007-03-22 18:01:18').
od(0.5123, '2007-03-22 18:18:29').
od(0.5138, '2007-03-22 18:35:43').
od(0.5511, '2007-03-22 18:52:56').
od(0.5644, '2007-03-22 19:10:10').
od(0.5887, '2007-03-22 19:27:29').
od(0.618, '2007-03-22 19:45:01').
od(0.6495, '2007-03-22 20:02:13').
od(0.6757, '2007-03-22 20:19:38').
od(0.6999, '2007-03-22 20:36:43').
od(0.7755, '2007-03-22 20:54:07').
od(0.8216, '2007-03-22 21:11:27').
od(0.7877, '2007-03-22 21:28:44').
od(0.8372, '2007-03-22 21:46:07').
od(0.8593, '2007-03-22 22:03:40').
od(0.8645, '2007-03-22 22:20:51').
od(0.8819, '2007-03-22 22:38:08').
od(0.8965, '2007-03-22 22:55:26').
od(0.9005, '2007-03-22 23:12:49').
od(0.9107, '2007-03-22 23:29:55').
od(0.9224, '2007-03-22 23:47:08').
od(0.9214, '2007-03-23 00:04:29').
od(0.9511, '2007-03-23 00:21:31').
od(0.9386, '2007-03-23 00:39:02').
od(0.9238, '2007-03-23 00:56:10').
od(0.9349, '2007-03-23 01:13:25').
od(0.9642, '2007-03-23 01:30:32').
od(0.9323, '2007-03-23 01:47:51').
od(0.9321, '2007-03-23 02:05:17').
od(0.9401, '2007-03-23 02:22:31').
od(0.9363, '2007-03-23 02:39:40').
od(0.9375, '2007-03-23 02:56:56').
od(0.9374, '2007-03-23 03:14:12').
od(0.9719, '2007-03-23 03:31:30').
od(0.9405, '2007-03-23 03:48:50').
od(0.9473, '2007-03-23 04:05:50').
od(0.9431, '2007-03-23 04:23:13').
od(0.9405, '2007-03-23 04:40:37').
od(0.9456, '2007-03-23 04:57:58').
od(0.9459, '2007-03-23 05:15:22').
od(0.9495, '2007-03-23 05:32:47').
od(0.9479, '2007-03-23 05:50:06').
od(0.9441, '2007-03-23 06:07:14').
od(0.9471, '2007-03-23 06:24:22').
od(0.9478, '2007-03-23 06:41:38').
od(0.949, '2007-03-23 06:58:54').
od(0.9494, '2007-03-23 07:16:03').
od(0.946, '2007-03-23 07:33:18').
od(0.9454, '2007-03-23 07:50:35').
od(0.9506, '2007-03-23 08:07:59').
od(0.9466, '2007-03-23 08:25:04').
od(0.9418, '2007-03-23 08:43:22').
od(0.9441, '2007-03-23 09:00:24').
od(0.9507, '2007-03-23 09:17:30').
od(0.9452, '2007-03-23 09:34:50').
od(0.9436, '2007-03-23 09:52:08').
od(0.9472, '2007-03-23 10:09:18').
od(0.9444, '2007-03-23 10:27:00').
od(0.9498, '2007-03-23 10:51:18').
od(0.9455, '2007-03-23 11:09:24').
od(0.9492, '2007-03-23 11:28:24').
od(0.9494, '2007-03-23 11:48:11').
od(0.9452, '2007-03-23 12:06:14').
od(0.9456, '2007-03-23 12:25:02').
od(0.9512, '2007-03-23 12:44:51').
od(0.9478, '2007-03-23 13:03:17').
od(0.9519, '2007-03-23 13:21:45').
od(0.9685, '2007-03-23 13:40:11').
od(0.9479, '2007-03-23 13:57:28').
od(0.9484, '2007-03-23 14:13:42').
od(0.9778, '2007-03-23 14:30:50').
od(0.9722, '2007-03-23 14:54:39').
od(0.9513, '2007-03-23 15:11:02').
od(0.9703, '2007-03-23 15:28:32').
od(0.9475, '2007-03-23 15:45:31').
od(0.9512, '2007-03-23 16:06:04').
od(0.9543, '2007-03-23 16:24:31').
od(0.9522, '2007-03-23 16:42:52').
od(0.95, '2007-03-23 17:01:16').
od(0.9552, '2007-03-23 17:19:29').
od(0.9682, '2007-03-23 17:37:57').
od(0.9534, '2007-03-23 17:56:05').
od(0.9553, '2007-03-23 18:14:17').
od(0.9531, '2007-03-23 18:32:37').
od(0.9549, '2007-03-23 18:50:53').
od(0.9599, '2007-03-23 19:09:15').
od(0.9649, '2007-03-23 19:27:20').
od(0.9613, '2007-03-23 19:45:30').
od(0.9603, '2007-03-23 20:03:51').
od(0.9593, '2007-03-23 20:21:43').
od(0.9628, '2007-03-23 20:40:04').
od(0.9644, '2007-03-23 20:58:29').
od(0.9613, '2007-03-23 21:16:57').
od(0.9618, '2007-03-23 21:35:28').
od(0.9659, '2007-03-23 21:53:50').
od(0.9626, '2007-03-23 22:12:06').
od(0.9641, '2007-03-23 22:30:24').
od(0.9654, '2007-03-23 22:48:36').
od(0.9651, '2007-03-23 23:07:02').
od(0.9661, '2007-03-23 23:25:42').
od(0.9681, '2007-03-23 23:44:20').
od(0.9659, '2007-03-24 00:02:35').
od(0.9685, '2007-03-24 00:21:06').
od(0.9837, '2007-03-24 00:39:18').
od(0.968, '2007-03-24 00:57:18').
od(0.9793, '2007-03-24 01:15:34').
od(0.9774, '2007-03-24 01:33:48').
od(0.9703, '2007-03-24 01:52:19').
od(0.9685, '2007-03-24 02:10:44').
od(0.9725, '2007-03-24 02:28:58').
od(0.9702, '2007-03-24 02:46:53').
od(0.9725, '2007-03-24 03:05:05').
od(0.9739, '2007-03-24 03:23:20').
od(0.9757, '2007-03-24 03:41:17').
od(0.9767, '2007-03-24 03:59:38').
od(0.9746, '2007-03-24 04:18:05').
od(0.9775, '2007-03-24 04:36:28').
od(0.9841, '2007-03-24 04:54:25').
od(1.0125, '2007-03-24 05:12:43').
od(0.9797, '2007-03-24 05:30:45').
od(0.9811, '2007-03-24 05:48:43').
od(0.9789, '2007-03-24 06:06:43').
od(0.9803, '2007-03-24 06:24:41').
od(0.9804, '2007-03-24 06:42:30').
od(0.9779, '2007-03-24 07:00:33').
od(0.9809, '2007-03-24 07:18:43').
od(0.9953, '2007-03-24 07:36:55').
od(0.9854, '2007-03-24 07:54:46').
od(0.9902, '2007-03-24 08:13:36').
od(0.9971, '2007-03-24 08:31:35').
od(0.982, '2007-03-24 08:49:42').
od(0.9823, '2007-03-24 09:07:38').
od(1.0002, '2007-03-24 09:25:45').
od(0.9833, '2007-03-24 09:43:46').
od(0.9817, '2007-03-24 10:01:44').
od(0.9836, '2007-03-24 10:19:34').
od(0.9845, '2007-03-24 10:37:46').
od(0.9817, '2007-03-24 10:55:53').
od(0.9918, '2007-03-24 11:13:57').
od(0.9891, '2007-03-24 11:32:26').
od(0.9827, '2007-03-24 11:50:34').
od(0.9836, '2007-03-24 12:08:35').
od(0.9846, '2007-03-24 12:26:15').
od(0.9856, '2007-03-24 12:43:57').
od(0.9854, '2007-03-24 13:01:28').
od(0.9859, '2007-03-24 13:18:24').
od(0.9866, '2007-03-24 13:35:15').
od(0.9947, '2007-03-24 13:51:56').
od(1.0042, '2007-03-24 14:09:09').
od(1.0127, '2007-03-24 14:26:04').
od(0.9955, '2007-03-24 14:42:50').
od(0.9889, '2007-03-24 14:59:34').
od(0.9971, '2007-03-24 15:16:08').
od(1.01, '2007-03-24 15:32:54').
od(1.0007, '2007-03-24 15:48:27').
od(0.9879, '2007-03-24 16:03:58').
od(0.9894, '2007-03-24 16:19:27').
od(0.9902, '2007-03-24 16:35:00').
od(0.9881, '2007-03-24 16:50:27').
od(0.9882, '2007-03-24 17:06:03').
od(0.9932, '2007-03-24 17:21:52').
od(0.9895, '2007-03-24 17:37:37').
od(0.9903, '2007-03-24 17:52:31').
od(0.9893, '2007-03-24 18:07:22').
od(0.9913, '2007-03-24 18:22:07').
od(0.9891, '2007-03-24 18:35:24').
od(0.9899, '2007-03-24 18:48:51').
od(0.9912, '2007-03-24 19:01:35').
od(0.9904, '2007-03-24 19:14:29').
od(0.9893, '2007-03-24 19:27:08').
od(0.9994, '2007-03-24 19:39:44').
od(0.9908, '2007-03-24 19:52:13').
od(0.9897, '2007-03-24 20:05:05').
od(0.9956, '2007-03-24 20:17:43').
od(0.9968, '2007-03-24 20:30:23').
od(0.9949, '2007-03-24 20:42:38').
od(1.0153, '2007-03-24 20:55:01').
od(0.9928, '2007-03-24 21:07:41').
od(0.9939, '2007-03-24 21:19:57').
od(0.9916, '2007-03-24 21:32:13').
od(0.992, '2007-03-24 21:44:55').
od(0.9912, '2007-03-24 21:57:44').
od(0.9908, '2007-03-24 22:10:10').
od(1.0059, '2007-03-24 22:22:39').
od(0.994, '2007-03-24 22:35:28').
od(0.9925, '2007-03-24 22:47:58').
od(0.9987, '2007-03-24 23:00:20').
od(0.992, '2007-03-24 23:12:53').
od(0.9917, '2007-03-24 23:25:29').
od(0.9962, '2007-03-24 23:38:04').
od(0.9887, '2007-03-24 23:50:30').
od(0.9907, '2007-03-25 00:04:09').
od(0.9936, '2007-03-25 00:16:49').
od(1.0119, '2007-03-25 00:28:40').
od(0.9954, '2007-03-25 00:40:48').
od(1.0086, '2007-03-25 00:53:24').
od(0.9935, '2007-03-25 02:05:37').
od(0.9964, '2007-03-25 02:17:45').
od(0.9932, '2007-03-25 02:30:04').
od(0.9961, '2007-03-25 02:42:32').
od(0.9957, '2007-03-25 02:54:51').
od(1.0081, '2007-03-25 03:07:34').
od(0.9972, '2007-03-25 03:19:57').
od(0.9963, '2007-03-25 03:32:21').
od(0.9962, '2007-03-25 03:44:38').
od(0.9953, '2007-03-25 03:57:04').
od(0.9953, '2007-03-25 04:09:43').
od(0.9926, '2007-03-25 04:22:14').
od(0.9964, '2007-03-25 04:34:36').
od(0.9978, '2007-03-25 04:47:00').
od(1.0087, '2007-03-25 04:59:24').
od(0.9967, '2007-03-25 05:11:55').
od(0.9982, '2007-03-25 05:24:26').
od(0.9963, '2007-03-25 05:36:56').
od(0.9983, '2007-03-25 05:49:26').
od(0.9974, '2007-03-25 06:01:48').
od(0.9959, '2007-03-25 06:14:39').
od(0.9955, '2007-03-25 06:26:58').
od(0.9909, '2007-03-25 06:39:12').
od(0.9909, '2007-03-25 06:51:45').
od(0.9918, '2007-03-25 07:04:09').
od(0.989, '2007-03-25 07:16:44').
od(0.9941, '2007-03-25 07:29:12').
od(0.9937, '2007-03-25 07:41:58').
od(0.9961, '2007-03-25 07:54:17').
od(0.9954, '2007-03-25 08:06:41').
od(1.0008, '2007-03-25 08:18:41').
od(0.995, '2007-03-25 08:31:01').
od(0.9983, '2007-03-25 08:43:11').
od(0.9948, '2007-03-25 08:55:34').
od(0.9948, '2007-03-25 09:08:01').
od(1.0116, '2007-03-25 09:20:12').
od(1.0209, '2007-03-25 09:32:35').
od(1.0125, '2007-03-25 09:45:06').
od(0.9997, '2007-03-25 09:57:10').
od(1.0087, '2007-03-25 10:09:42').
od(1.0151, '2007-03-25 10:22:01').
od(1.0106, '2007-03-25 10:34:38').
od(1.0176, '2007-03-25 10:46:57').
od(0.9986, '2007-03-25 10:59:27').
od(0.9949, '2007-03-25 11:11:57').
