od(0.1001, '2007-03-14 12:01:36').
od(0.1044, '2007-03-14 12:08:02').
od(0.1041, '2007-03-14 12:14:19').
od(0.1055, '2007-03-14 12:20:29').
od(0.1046, '2007-03-14 12:26:40').
od(0.1048, '2007-03-14 12:32:48').
od(0.1059, '2007-03-14 12:39:08').
od(0.1093, '2007-03-14 12:45:26').
od(0.1075, '2007-03-14 12:53:59').
od(0.1063, '2007-03-14 13:00:12').
od(0.1078, '2007-03-14 13:06:44').
od(0.1096, '2007-03-14 13:13:10').
od(0.1106, '2007-03-14 13:19:36').
od(0.111, '2007-03-14 13:26:05').
od(0.1112, '2007-03-14 13:33:50').
od(0.1093, '2007-03-14 13:41:05').
od(0.1137, '2007-03-14 13:48:30').
od(0.114, '2007-03-14 13:56:05').
od(0.1287, '2007-03-14 14:04:44').
od(0.1156, '2007-03-14 14:12:44').
od(0.1198, '2007-03-14 14:20:56').
od(0.1191, '2007-03-14 14:29:15').
od(0.1219, '2007-03-14 14:38:21').
od(0.1228, '2007-03-14 14:47:50').
od(0.127, '2007-03-14 14:57:14').
od(0.1273, '2007-03-14 15:06:32').
od(0.1329, '2007-03-14 15:15:55').
od(0.1341, '2007-03-14 15:25:15').
od(0.1363, '2007-03-14 15:35:24').
od(0.142, '2007-03-14 15:46:00').
od(0.146, '2007-03-14 15:56:34').
od(0.1493, '2007-03-14 16:07:07').
od(0.1535, '2007-03-14 16:17:28').
od(0.1565, '2007-03-14 16:28:36').
od(0.1611, '2007-03-14 16:40:13').
od(0.166, '2007-03-14 16:51:48').
od(0.1736, '2007-03-14 17:03:34').
od(0.1758, '2007-03-14 17:15:35').
od(0.1832, '2007-03-14 17:27:14').
od(0.1925, '2007-03-14 17:38:11').
od(0.2009, '2007-03-14 17:49:58').
od(0.207, '2007-03-14 18:01:45').
od(0.2151, '2007-03-14 18:13:13').
od(0.2228, '2007-03-14 18:24:59').
od(0.2299, '2007-03-14 18:36:45').
od(0.2391, '2007-03-14 18:48:19').
od(0.2491, '2007-03-14 19:00:12').
od(0.2597, '2007-03-14 19:11:47').
od(0.2713, '2007-03-14 19:23:31').
od(0.2875, '2007-03-14 19:35:15').
od(0.2944, '2007-03-14 19:46:58').
od(0.3092, '2007-03-14 19:58:49').
od(0.3169, '2007-03-14 20:10:24').
od(0.346, '2007-03-14 20:22:03').
od(0.3601, '2007-03-14 20:33:42').
od(0.3628, '2007-03-14 20:45:32').
od(0.3825, '2007-03-14 20:57:16').
od(0.3925, '2007-03-14 21:08:53').
od(0.4092, '2007-03-14 21:20:33').
od(0.4284, '2007-03-14 21:32:16').
od(0.4455, '2007-03-14 21:43:49').
od(0.4594, '2007-03-14 21:55:26').
od(0.4834, '2007-03-14 22:07:09').
od(0.501, '2007-03-14 22:18:42').
od(0.5166, '2007-03-14 22:30:26').
od(0.535, '2007-03-14 22:42:18').
od(0.552, '2007-03-14 22:54:05').
od(0.5749, '2007-03-14 23:05:50').
od(0.5959, '2007-03-14 23:17:27').
od(0.6097, '2007-03-14 23:29:15').
od(0.6286, '2007-03-14 23:40:45').
od(0.6592, '2007-03-14 23:52:35').
od(0.6683, '2007-03-15 00:04:16').
od(0.6952, '2007-03-15 00:16:05').
od(0.7115, '2007-03-15 00:27:22').
od(0.7265, '2007-03-15 00:38:37').
od(0.751, '2007-03-15 00:50:03').
od(0.7675, '2007-03-15 01:01:48').
od(0.7872, '2007-03-15 01:13:21').
od(0.8094, '2007-03-15 01:25:08').
od(0.8204, '2007-03-15 01:36:49').
od(0.8276, '2007-03-15 01:48:27').
od(0.8431, '2007-03-15 02:00:14').
od(0.8422, '2007-03-15 02:12:01').
od(0.8489, '2007-03-15 02:23:44').
od(0.8509, '2007-03-15 02:35:12').
od(0.8551, '2007-03-15 02:46:42').
od(0.8584, '2007-03-15 02:58:14').
od(0.8632, '2007-03-15 03:09:52').
od(0.864, '2007-03-15 03:21:27').
od(0.8585, '2007-03-15 03:33:02').
od(0.8659, '2007-03-15 03:44:39').
od(0.8607, '2007-03-15 03:56:00').
od(0.8741, '2007-03-15 04:07:33').
od(0.8775, '2007-03-15 04:19:11').
od(0.8642, '2007-03-15 04:30:48').
od(0.8654, '2007-03-15 04:42:14').
od(0.8655, '2007-03-15 04:54:46').
od(0.8677, '2007-03-15 05:06:06').
od(0.8667, '2007-03-15 05:17:19').
od(0.8679, '2007-03-15 05:28:29').
od(0.869, '2007-03-15 05:39:51').
od(0.8728, '2007-03-15 05:51:37').
od(0.8698, '2007-03-15 06:03:05').
od(0.8719, '2007-03-15 06:14:58').
od(0.8773, '2007-03-15 06:26:47').
od(0.8765, '2007-03-15 06:38:21').
od(0.8764, '2007-03-15 06:49:43').
od(0.8728, '2007-03-15 07:00:59').
od(0.8749, '2007-03-15 07:12:44').
od(0.875, '2007-03-15 07:24:22').
od(0.8768, '2007-03-15 07:36:01').
od(0.8767, '2007-03-15 07:47:43').
od(0.8909, '2007-03-15 07:59:27').
od(0.8906, '2007-03-15 08:11:05').
od(0.8769, '2007-03-15 08:22:48').
od(0.8787, '2007-03-15 08:34:37').
od(0.8884, '2007-03-15 09:03:51').
od(0.8879, '2007-03-15 09:15:18').
od(0.8823, '2007-03-15 09:26:45').
od(0.8808, '2007-03-15 09:38:56').
od(0.8813, '2007-03-15 09:51:14').
od(0.8944, '2007-03-15 10:03:55').
od(0.898, '2007-03-15 10:16:02').
od(0.8845, '2007-03-15 10:28:26').
od(0.8842, '2007-03-15 10:41:05').
od(0.8852, '2007-03-15 10:53:48').
od(0.8849, '2007-03-15 11:06:33').
od(0.8836, '2007-03-15 11:19:00').
od(0.887, '2007-03-15 11:31:26').
od(0.8858, '2007-03-15 11:43:40').
od(0.896, '2007-03-15 12:06:05').
od(0.8923, '2007-03-15 12:18:18').
od(0.894, '2007-03-15 12:30:35').
od(0.899, '2007-03-15 12:42:59').
od(0.8873, '2007-03-15 12:55:20').
od(0.887, '2007-03-15 13:07:52').
od(0.8875, '2007-03-15 13:20:12').
od(0.8865, '2007-03-15 13:32:27').
od(0.8864, '2007-03-15 13:44:48').
od(0.8918, '2007-03-15 14:29:44').
od(0.8894, '2007-03-15 14:41:57').
od(0.8911, '2007-03-15 14:54:06').
od(0.8897, '2007-03-15 15:06:43').
od(0.9034, '2007-03-15 15:19:00').
od(0.897, '2007-03-15 15:31:37').
od(0.8988, '2007-03-15 15:44:03').
od(0.8923, '2007-03-15 15:56:34').
od(0.8926, '2007-03-15 16:08:58').
od(0.8927, '2007-03-15 16:21:18').
od(0.8974, '2007-03-15 16:33:34').
od(0.8937, '2007-03-15 16:45:59').
od(0.8962, '2007-03-15 16:58:12').
od(0.898, '2007-03-15 17:10:39').
od(0.8937, '2007-03-15 17:23:05').
od(0.9045, '2007-03-15 17:35:21').
od(0.9059, '2007-03-15 17:47:42').
od(0.8965, '2007-03-15 18:00:22').
od(0.8968, '2007-03-15 18:12:47').
od(0.8936, '2007-03-15 18:25:07').
od(0.9014, '2007-03-15 18:37:34').
od(0.8937, '2007-03-15 18:49:39').
od(0.8944, '2007-03-15 19:02:00').
od(0.8938, '2007-03-15 19:14:19').
od(0.895, '2007-03-15 19:26:54').
od(0.8957, '2007-03-15 19:39:16').
od(0.9065, '2007-03-15 19:51:42').
od(0.9108, '2007-03-15 20:03:59').
od(0.897, '2007-03-15 20:16:08').
od(0.8976, '2007-03-15 20:28:33').
od(0.8966, '2007-03-15 20:40:49').
od(0.8978, '2007-03-15 20:53:03').
od(0.895, '2007-03-15 21:05:23').
od(0.8988, '2007-03-15 21:17:30').
od(0.8943, '2007-03-15 21:30:07').
od(0.896, '2007-03-15 21:42:28').
od(0.8945, '2007-03-15 21:54:38').
od(0.9058, '2007-03-15 22:07:05').
od(0.9088, '2007-03-15 22:19:35').
od(0.8967, '2007-03-15 22:31:57').
od(0.9018, '2007-03-15 22:44:18').
od(0.896, '2007-03-15 22:56:36').
od(0.8941, '2007-03-15 23:09:15').
od(0.8926, '2007-03-15 23:22:02').
od(0.8937, '2007-03-15 23:34:30').
od(0.8936, '2007-03-15 23:46:45').
od(0.8956, '2007-03-15 23:59:10').
od(0.8957, '2007-03-16 00:11:30').
od(0.9043, '2007-03-16 00:24:03').
od(0.903, '2007-03-16 00:36:11').
od(0.8961, '2007-03-16 00:48:36').
od(0.8971, '2007-03-16 01:01:00').
od(0.8984, '2007-03-16 01:13:38').
od(0.8971, '2007-03-16 01:26:04').
od(0.8962, '2007-03-16 01:38:24').
od(0.8968, '2007-03-16 01:51:06').
od(0.8975, '2007-03-16 02:03:38').
od(0.8972, '2007-03-16 02:15:57').
od(0.8981, '2007-03-16 02:28:23').
od(0.911, '2007-03-16 02:40:50').
od(0.9094, '2007-03-16 02:53:06').
od(0.9009, '2007-03-16 03:05:42').
od(0.8999, '2007-03-16 03:18:07').
od(0.8991, '2007-03-16 03:30:17').
od(0.8988, '2007-03-16 03:42:49').
od(0.9009, '2007-03-16 03:55:10').
od(0.9011, '2007-03-16 04:07:38').
od(0.9019, '2007-03-16 04:19:52').
od(0.9023, '2007-03-16 04:32:22').
od(0.9015, '2007-03-16 04:44:26').
od(0.91, '2007-03-16 04:56:33').
od(0.9081, '2007-03-16 05:08:51').
od(0.9034, '2007-03-16 05:21:04').
od(0.9031, '2007-03-16 05:33:17').
od(0.9029, '2007-03-16 05:45:44').
od(0.9017, '2007-03-16 05:58:01').
od(0.9022, '2007-03-16 06:10:20').
od(0.9043, '2007-03-16 06:22:32').
od(0.9045, '2007-03-16 06:35:56').
od(0.9051, '2007-03-16 06:48:16').
od(0.9049, '2007-03-16 07:00:51').
od(0.9162, '2007-03-16 07:13:02').
od(0.9144, '2007-03-16 07:25:15').
od(0.9053, '2007-03-16 07:37:41').
od(0.9048, '2007-03-16 07:50:04').
od(0.9053, '2007-03-16 08:02:41').
od(0.9053, '2007-03-16 08:14:49').
od(0.9056, '2007-03-16 08:27:06').
od(0.9072, '2007-03-16 08:39:18').
od(0.9074, '2007-03-16 08:51:44').
od(0.9078, '2007-03-16 09:04:03').
od(0.9079, '2007-03-16 09:16:36').
od(0.9102, '2007-03-16 09:28:37').
od(0.917, '2007-03-16 09:40:48').
od(0.9096, '2007-03-16 09:53:17').
od(0.9418, '2007-03-16 10:14:44').
od(0.908, '2007-03-16 10:27:06').
od(0.9322, '2007-03-16 10:48:18').
od(0.9128, '2007-03-16 11:06:15').
od(0.9143, '2007-03-16 11:24:10').
od(0.9143, '2007-03-16 11:42:04').
od(0.9152, '2007-03-16 11:59:58').
od(0.9144, '2007-03-16 12:19:18').
od(0.9286, '2007-03-16 12:37:13').
od(0.9329, '2007-03-16 12:55:13').
od(0.9154, '2007-03-16 13:13:08').
od(0.9155, '2007-03-16 13:38:38').
od(0.9117, '2007-03-16 13:51:57').
od(0.9166, '2007-03-16 14:02:22').
od(0.9112, '2007-03-16 14:12:35').
od(0.916, '2007-03-16 14:24:17').
od(0.9117, '2007-03-16 14:35:52').
od(0.9126, '2007-03-16 14:47:12').
od(0.9164, '2007-03-16 14:58:40').
od(0.9124, '2007-03-16 15:11:29').
od(0.913, '2007-03-16 15:25:02').
od(0.9177, '2007-03-16 15:43:51').
od(0.9142, '2007-03-16 15:56:34').
od(0.914, '2007-03-16 16:03:59').
od(0.9155, '2007-03-16 16:11:11').
od(0.9177, '2007-03-16 16:18:27').
od(0.9271, '2007-03-16 16:25:42').
od(0.9207, '2007-03-16 16:34:18').
od(0.9133, '2007-03-16 16:42:38').
od(0.9153, '2007-03-16 16:51:04').
od(0.9168, '2007-03-16 16:58:27').
od(0.919, '2007-03-16 17:05:56').
od(0.9236, '2007-03-16 17:14:31').
od(0.914, '2007-03-16 17:22:54').
od(0.9204, '2007-03-16 17:31:16').
od(0.914, '2007-03-16 17:39:40').
od(0.9144, '2007-03-16 17:49:23').
od(0.9135, '2007-03-16 17:58:50').
od(0.9318, '2007-03-16 18:08:33').
od(0.9303, '2007-03-16 18:18:06').
od(0.9155, '2007-03-16 18:28:54').
od(0.9176, '2007-03-16 18:39:38').
od(0.9151, '2007-03-16 18:50:25').
od(0.9172, '2007-03-16 19:01:16').
od(0.9202, '2007-03-16 19:11:58').
od(0.9158, '2007-03-16 19:22:47').
od(0.915, '2007-03-16 19:33:30').
od(0.9232, '2007-03-16 19:44:14').
od(0.915, '2007-03-16 19:54:55').
od(0.9132, '2007-03-16 20:05:53').
od(0.9162, '2007-03-16 20:16:37').
od(0.9144, '2007-03-16 20:27:23').
od(0.9165, '2007-03-16 20:38:12').
od(0.922, '2007-03-16 20:48:57').
od(0.9177, '2007-03-16 20:59:50').
od(0.9159, '2007-03-16 21:10:28').
od(0.923, '2007-03-16 21:21:14').
od(0.9295, '2007-03-16 21:31:56').
od(0.9174, '2007-03-16 21:42:45').
od(0.9243, '2007-03-16 21:53:31').
od(0.9179, '2007-03-16 22:04:08').
od(0.9171, '2007-03-16 22:14:57').
od(0.9168, '2007-03-16 22:25:40').
od(0.9163, '2007-03-16 22:36:20').
od(0.9171, '2007-03-16 22:47:11').
od(0.9248, '2007-03-16 22:57:53').
od(0.9277, '2007-03-16 23:08:33').
od(0.9174, '2007-03-16 23:19:12').
od(0.9257, '2007-03-16 23:29:56').
od(0.9186, '2007-03-16 23:40:39').
od(0.9182, '2007-03-16 23:51:24').
od(0.9194, '2007-03-17 00:02:15').
od(0.9186, '2007-03-17 00:12:58').
od(0.9174, '2007-03-17 00:23:39').
od(0.9292, '2007-03-17 00:34:23').
od(0.9202, '2007-03-17 00:45:08').
od(0.9175, '2007-03-17 00:55:52').
od(0.9293, '2007-03-17 01:06:34').
od(0.926, '2007-03-17 01:17:16').
od(0.9273, '2007-03-17 01:27:59').
od(0.92, '2007-03-17 01:38:42').
od(0.9197, '2007-03-17 01:49:23').
od(0.9197, '2007-03-17 02:00:10').
od(0.9352, '2007-03-17 02:10:54').
od(0.9307, '2007-03-17 02:21:31').
od(0.9178, '2007-03-17 02:32:13').
od(0.9196, '2007-03-17 02:43:00').
od(0.9185, '2007-03-17 02:53:40').
od(0.9182, '2007-03-17 03:04:21').
od(0.9224, '2007-03-17 03:14:59').
od(0.918, '2007-03-17 03:25:40').
od(0.9178, '2007-03-17 03:36:21').
od(0.9209, '2007-03-17 03:47:08').
od(0.9185, '2007-03-17 03:57:48').
od(0.9188, '2007-03-17 04:08:35').
od(0.9252, '2007-03-17 04:19:16').
od(0.925, '2007-03-17 04:30:02').
od(0.9213, '2007-03-17 04:40:44').
od(0.9253, '2007-03-17 04:51:26').
od(0.9211, '2007-03-17 05:02:19').
od(0.9211, '2007-03-17 05:12:58').
od(0.936, '2007-03-17 05:23:43').
od(0.9273, '2007-03-17 05:35:34').
od(0.9212, '2007-03-17 05:46:07').
od(0.9229, '2007-03-17 05:56:55').
od(0.924, '2007-03-17 06:07:31').
od(0.9289, '2007-03-17 06:18:13').
od(0.9271, '2007-03-17 06:28:56').
od(0.9206, '2007-03-17 06:39:39').
od(0.9215, '2007-03-17 06:50:22').
od(0.9302, '2007-03-17 07:01:10').
od(0.9325, '2007-03-17 07:11:56').
od(0.9206, '2007-03-17 07:22:40').
od(0.9252, '2007-03-17 07:33:23').
od(0.9217, '2007-03-17 07:44:06').
od(0.9216, '2007-03-17 07:54:48').
od(0.9263, '2007-03-17 08:05:24').
od(0.9209, '2007-03-17 08:16:03').
od(0.9213, '2007-03-17 08:26:43').
od(0.9278, '2007-03-17 08:37:26').
od(0.9377, '2007-03-17 08:48:08').
od(0.9229, '2007-03-17 08:58:50').
od(0.9263, '2007-03-17 09:09:40').
od(0.9232, '2007-03-17 09:20:23').
od(0.9264, '2007-03-17 09:31:03').
od(0.9257, '2007-03-17 09:41:50').
od(0.9267, '2007-03-17 09:52:28').
od(0.9282, '2007-03-17 10:03:02').
od(0.9353, '2007-03-17 10:13:45').
od(0.9234, '2007-03-17 10:24:28').
od(0.9273, '2007-03-17 10:35:17').
od(0.9324, '2007-03-17 10:46:09').
od(0.931, '2007-03-17 10:57:03').
od(0.9308, '2007-03-17 11:06:45').
od(0.9264, '2007-03-17 11:16:25').
od(0.9282, '2007-03-17 11:26:02').
od(0.9262, '2007-03-17 11:35:39').
od(0.9368, '2007-03-17 11:47:41').
od(0.9384, '2007-03-17 11:57:16').
od(0.9258, '2007-03-17 12:06:55').
