od(0.14, '2007-03-22 13:25:31').
od(0.1423, '2007-03-22 13:42:57').
od(0.143, '2007-03-22 14:00:21').
od(0.1432, '2007-03-22 14:17:43').
od(0.1467, '2007-03-22 14:34:59').
od(0.1498, '2007-03-22 14:52:20').
od(0.1557, '2007-03-22 15:09:38').
od(0.16, '2007-03-22 15:26:51').
od(0.1676, '2007-03-22 15:44:04').
od(0.1729, '2007-03-22 16:01:22').
od(0.2289, '2007-03-22 16:28:33').
od(0.2432, '2007-03-22 16:54:53').
od(0.255, '2007-03-22 17:12:03').
od(0.2631, '2007-03-22 17:29:19').
od(0.2701, '2007-03-22 17:46:27').
od(0.2467, '2007-03-22 18:03:23').
od(0.2609, '2007-03-22 18:20:40').
od(0.2782, '2007-03-22 18:37:52').
od(0.289, '2007-03-22 18:55:07').
od(0.3096, '2007-03-22 19:12:20').
od(0.3306, '2007-03-22 19:29:42').
od(0.3487, '2007-03-22 19:47:09').
od(0.3707, '2007-03-22 20:04:22').
od(0.3915, '2007-03-22 20:21:44').
od(0.4169, '2007-03-22 20:38:53').
od(0.4409, '2007-03-22 20:56:09').
od(0.4795, '2007-03-22 21:13:31').
od(0.4972, '2007-03-22 21:30:55').
od(0.516, '2007-03-22 21:48:19').
od(0.5438, '2007-03-22 22:05:44').
od(0.5757, '2007-03-22 22:23:00').
od(0.6033, '2007-03-22 22:40:17').
od(0.6311, '2007-03-22 22:57:39').
od(0.6651, '2007-03-22 23:14:57').
od(0.6948, '2007-03-22 23:32:00').
od(0.7251, '2007-03-22 23:49:12').
od(0.7555, '2007-03-23 00:06:43').
od(0.7922, '2007-03-23 00:23:42').
od(0.82, '2007-03-23 00:41:16').
od(0.8516, '2007-03-23 00:58:25').
od(0.8778, '2007-03-23 01:15:26').
od(0.909, '2007-03-23 01:32:39').
od(0.9313, '2007-03-23 01:50:05').
od(0.9372, '2007-03-23 02:07:24').
od(0.9403, '2007-03-23 02:24:38').
od(0.9266, '2007-03-23 02:41:49').
od(0.9278, '2007-03-23 02:59:05').
od(0.9248, '2007-03-23 03:16:26').
od(0.9264, '2007-03-23 03:33:38').
od(0.9274, '2007-03-23 03:50:50').
od(0.9285, '2007-03-23 04:08:00').
od(0.9327, '2007-03-23 04:25:23').
od(0.9285, '2007-03-23 04:42:46').
od(0.9268, '2007-03-23 05:00:08').
od(0.9331, '2007-03-23 05:17:33').
od(0.9351, '2007-03-23 05:34:57').
od(0.9467, '2007-03-23 05:52:12').
od(0.9437, '2007-03-23 06:09:19').
od(0.9326, '2007-03-23 06:26:30').
od(0.9352, '2007-03-23 06:43:49').
od(0.9352, '2007-03-23 07:00:59').
od(0.9368, '2007-03-23 07:18:13').
od(0.9363, '2007-03-23 07:35:31').
od(0.9378, '2007-03-23 07:52:46').
od(0.9389, '2007-03-23 08:10:04').
od(0.9367, '2007-03-23 08:27:13').
od(0.9358, '2007-03-23 08:45:26').
od(0.9383, '2007-03-23 09:02:35').
od(0.9373, '2007-03-23 09:19:43').
od(0.9381, '2007-03-23 09:37:00').
od(0.9401, '2007-03-23 09:54:18').
od(0.9465, '2007-03-23 10:11:24').
od(0.9626, '2007-03-23 10:36:02').
od(0.949, '2007-03-23 10:53:28').
od(0.9429, '2007-03-23 11:12:15').
od(0.9409, '2007-03-23 11:30:32').
od(0.9481, '2007-03-23 11:50:21').
od(0.9427, '2007-03-23 12:08:29').
od(0.9429, '2007-03-23 12:27:13').
od(0.9432, '2007-03-23 12:47:02').
od(0.9427, '2007-03-23 13:05:22').
od(0.9419, '2007-03-23 13:23:53').
od(0.9445, '2007-03-23 13:42:22').
od(0.9542, '2007-03-23 13:59:40').
od(0.9545, '2007-03-23 14:17:11').
od(0.9433, '2007-03-23 14:33:55').
od(0.9437, '2007-03-23 14:57:55').
od(0.9445, '2007-03-23 15:14:21').
od(0.9462, '2007-03-23 15:31:41').
od(0.9445, '2007-03-23 15:49:02').
od(0.9439, '2007-03-23 16:09:23').
od(0.9487, '2007-03-23 16:27:47').
od(0.9493, '2007-03-23 16:46:12').
od(0.9557, '2007-03-23 17:04:24').
od(0.9588, '2007-03-23 17:22:34').
od(0.9637, '2007-03-23 17:41:09').
od(0.9496, '2007-03-23 17:59:17').
od(0.9491, '2007-03-23 18:17:33').
od(0.9475, '2007-03-23 18:35:39').
od(0.9463, '2007-03-23 18:54:02').
od(0.9501, '2007-03-23 19:12:27').
od(0.9532, '2007-03-23 19:30:37').
od(0.954, '2007-03-23 19:48:47').
od(0.9492, '2007-03-23 20:06:56').
od(0.9492, '2007-03-23 20:24:56').
od(0.9547, '2007-03-23 20:43:22').
od(0.9556, '2007-03-23 21:01:48').
od(0.9533, '2007-03-23 21:20:16').
od(0.9544, '2007-03-23 21:38:43').
od(0.9532, '2007-03-23 21:57:00').
od(0.954, '2007-03-23 22:15:18').
od(0.9552, '2007-03-23 22:33:34').
od(0.9566, '2007-03-23 22:51:50').
od(0.9614, '2007-03-23 23:10:21').
od(0.9576, '2007-03-23 23:29:01').
od(0.9671, '2007-03-23 23:47:32').
od(0.9715, '2007-03-24 00:05:51').
od(0.9606, '2007-03-24 00:24:22').
od(0.9699, '2007-03-24 00:42:21').
od(0.9653, '2007-03-24 01:00:38').
od(0.9607, '2007-03-24 01:18:46').
od(0.9596, '2007-03-24 01:37:08').
od(0.9587, '2007-03-24 01:55:37').
od(0.9627, '2007-03-24 02:14:02').
od(0.9619, '2007-03-24 02:32:08').
od(0.9638, '2007-03-24 02:49:59').
od(0.9648, '2007-03-24 03:08:13').
od(0.963, '2007-03-24 03:26:33').
od(0.9633, '2007-03-24 03:44:34').
od(0.967, '2007-03-24 04:02:54').
od(0.9667, '2007-03-24 04:21:21').
od(0.9655, '2007-03-24 04:39:37').
od(0.9663, '2007-03-24 04:57:44').
od(0.9657, '2007-03-24 05:15:47').
od(0.9674, '2007-03-24 05:33:46').
od(0.9673, '2007-03-24 05:51:54').
od(0.9696, '2007-03-24 06:10:01').
od(0.9704, '2007-03-24 06:27:54').
od(0.9708, '2007-03-24 06:45:51').
od(0.9724, '2007-03-24 07:03:44').
od(0.9719, '2007-03-24 07:21:52').
od(0.9736, '2007-03-24 07:40:08').
od(0.9719, '2007-03-24 07:58:50').
od(0.9712, '2007-03-24 08:16:47').
od(0.9743, '2007-03-24 08:34:44').
od(0.9769, '2007-03-24 08:52:47').
od(0.9737, '2007-03-24 09:10:38').
od(0.9792, '2007-03-24 09:28:46').
od(0.9717, '2007-03-24 09:46:56').
od(0.9738, '2007-03-24 10:04:52').
od(0.9746, '2007-03-24 10:22:44').
od(0.9712, '2007-03-24 10:40:58').
od(0.9755, '2007-03-24 10:59:05').
od(0.9769, '2007-03-24 11:17:16').
od(0.9745, '2007-03-24 11:35:45').
od(0.9693, '2007-03-24 11:53:42').
od(0.9764, '2007-03-24 12:11:40').
od(0.9852, '2007-03-24 12:29:19').
od(0.9759, '2007-03-24 12:47:13').
od(0.9765, '2007-03-24 13:04:47').
od(0.9766, '2007-03-24 13:21:30').
od(0.9777, '2007-03-24 13:38:21').
od(0.9764, '2007-03-24 13:55:12').
od(0.9867, '2007-03-24 14:12:11').
od(0.9783, '2007-03-24 14:29:13').
od(0.9741, '2007-03-24 14:45:58').
od(0.9799, '2007-03-24 15:02:32').
od(0.9865, '2007-03-24 15:19:08').
od(0.9786, '2007-03-24 15:36:00').
od(0.9801, '2007-03-24 15:51:36').
od(0.9796, '2007-03-24 16:07:08').
od(0.9804, '2007-03-24 16:22:29').
od(0.9801, '2007-03-24 16:38:11').
od(0.9781, '2007-03-24 16:53:25').
od(0.9791, '2007-03-24 17:09:14').
od(0.9774, '2007-03-24 17:25:03').
od(0.9802, '2007-03-24 17:40:42').
od(0.9908, '2007-03-24 17:55:44').
od(0.9946, '2007-03-24 18:10:32').
od(0.9821, '2007-03-24 18:25:13').
od(0.9797, '2007-03-24 18:38:32').
od(0.9813, '2007-03-24 18:52:02').
od(0.9809, '2007-03-24 19:04:49').
od(0.9807, '2007-03-24 19:17:37').
od(0.9834, '2007-03-24 19:30:21').
od(0.9841, '2007-03-24 19:42:55').
od(0.9822, '2007-03-24 19:55:29').
od(0.9822, '2007-03-24 20:08:14').
od(0.9926, '2007-03-24 20:20:52').
od(0.9859, '2007-03-24 20:33:19').
od(0.9822, '2007-03-24 20:45:43').
od(0.9858, '2007-03-24 20:58:12').
od(0.9843, '2007-03-24 21:10:40').
od(0.9808, '2007-03-24 21:23:08').
od(0.9842, '2007-03-24 21:35:23').
od(0.9843, '2007-03-24 21:48:12').
od(0.9846, '2007-03-24 22:00:57').
od(0.9852, '2007-03-24 22:13:13').
od(0.9849, '2007-03-24 22:25:58').
od(0.9979, '2007-03-24 22:38:40').
od(0.9877, '2007-03-24 22:51:08').
od(0.9824, '2007-03-24 23:03:29').
od(0.9839, '2007-03-24 23:15:58').
od(0.9865, '2007-03-24 23:28:40').
od(0.9848, '2007-03-24 23:41:12').
od(0.9821, '2007-03-24 23:53:32').
od(0.9873, '2007-03-25 00:07:21').
od(0.9918, '2007-03-25 00:19:48').
od(0.9846, '2007-03-25 00:31:44').
od(0.9875, '2007-03-25 00:43:50').
od(0.9878, '2007-03-25 00:56:29').
od(0.9882, '2007-03-25 02:08:43').
od(0.9867, '2007-03-25 02:20:53').
od(0.987, '2007-03-25 02:33:07').
od(0.9887, '2007-03-25 02:45:34').
od(0.9873, '2007-03-25 02:58:04').
od(0.9874, '2007-03-25 03:10:40').
od(0.9851, '2007-03-25 03:23:02').
od(0.9882, '2007-03-25 03:35:31').
od(0.987, '2007-03-25 03:47:46').
od(0.9878, '2007-03-25 04:00:14').
od(0.9985, '2007-03-25 04:12:55').
od(0.9867, '2007-03-25 04:25:21').
od(0.9882, '2007-03-25 04:37:43').
od(0.9883, '2007-03-25 04:50:00').
od(0.9875, '2007-03-25 05:02:40').
od(0.9878, '2007-03-25 05:15:07').
od(0.9929, '2007-03-25 05:27:35').
od(0.9861, '2007-03-25 05:40:00').
od(0.9879, '2007-03-25 05:52:40').
od(0.9866, '2007-03-25 06:05:05').
od(0.9883, '2007-03-25 06:17:40').
od(1.0004, '2007-03-25 06:30:03').
od(0.9879, '2007-03-25 06:42:22').
od(0.9858, '2007-03-25 06:54:44').
od(0.9872, '2007-03-25 07:07:14').
od(0.9878, '2007-03-25 07:19:50').
od(0.9876, '2007-03-25 07:32:22').
od(0.988, '2007-03-25 07:45:03').
od(0.9876, '2007-03-25 07:57:24').
od(0.9882, '2007-03-25 08:09:46').
od(0.9879, '2007-03-25 08:21:44').
od(0.989, '2007-03-25 08:34:00').
od(0.998, '2007-03-25 08:46:10').
od(0.9867, '2007-03-25 08:58:40').
od(0.9877, '2007-03-25 09:11:10').
od(0.9867, '2007-03-25 09:23:11').
od(0.9871, '2007-03-25 09:35:34').
od(0.9871, '2007-03-25 09:48:03').
od(0.9884, '2007-03-25 10:00:23').
od(0.9884, '2007-03-25 10:12:50').
od(0.9865, '2007-03-25 10:25:19').
od(0.9878, '2007-03-25 10:37:40').
od(0.9866, '2007-03-25 10:49:54').
od(0.9982, '2007-03-25 11:02:25').
od(0.9872, '2007-03-25 11:15:03').
od(0.9875, '2007-03-25 11:26:17').
od(0.9929, '2007-03-25 11:37:40').
od(0.9893, '2007-03-25 11:49:12').
od(0.9891, '2007-03-25 12:00:28').
od(0.9878, '2007-03-25 12:10:53').
od(0.9864, '2007-03-25 12:21:10').
od(0.9872, '2007-03-25 12:31:35').
od(0.9875, '2007-03-25 12:40:51').
od(0.987, '2007-03-25 12:50:09').
od(0.9868, '2007-03-25 12:59:25').
od(0.9929, '2007-03-25 13:07:54').
od(0.9896, '2007-03-25 13:15:59').
od(0.9896, '2007-03-25 13:24:17').
od(0.9886, '2007-03-25 13:32:30').
