od(0.1324, '2007-04-13 11:32:49').
od(0.1234, '2007-04-13 11:44:02').
od(0.1229, '2007-04-13 11:45:47').
od(0.1275, '2007-04-13 11:47:36').
od(0.1219, '2007-04-13 11:49:25').
od(0.1229, '2007-04-13 11:51:14').
od(0.1224, '2007-04-13 11:53:05').
od(0.1225, '2007-04-13 11:54:50').
od(0.1224, '2007-04-13 11:56:38').
od(0.1228, '2007-04-13 11:58:24').
od(0.1221, '2007-04-13 12:00:10').
od(0.1222, '2007-04-13 12:01:57').
od(0.1243, '2007-04-13 12:03:46').
od(0.1234, '2007-04-13 12:05:32').
od(0.1234, '2007-04-13 12:07:22').
od(0.124, '2007-04-13 12:09:09').
od(0.1234, '2007-04-13 12:10:59').
od(0.1232, '2007-04-13 12:12:44').
od(0.1234, '2007-04-13 12:14:31').
od(0.1237, '2007-04-13 12:16:20').
od(0.1266, '2007-04-13 12:18:57').
od(0.1314, '2007-04-13 12:20:49').
od(0.1269, '2007-04-13 12:23:43').
od(0.1274, '2007-04-13 12:26:28').
od(0.1264, '2007-04-13 12:28:18').
od(0.127, '2007-04-13 12:31:13').
od(0.1257, '2007-04-13 12:33:52').
od(0.1261, '2007-04-13 12:35:44').
od(0.1264, '2007-04-13 12:38:36').
od(0.1268, '2007-04-13 12:41:13').
od(0.129, '2007-04-13 12:43:07').
od(0.1278, '2007-04-13 12:46:08').
od(0.127, '2007-04-13 12:48:49').
od(0.1301, '2007-04-13 12:50:40').
od(0.1283, '2007-04-13 12:54:17').
od(0.1292, '2007-04-13 12:57:36').
od(0.1347, '2007-04-13 13:00:44').
od(0.1279, '2007-04-13 13:03:49').
od(0.131, '2007-04-13 13:07:03').
od(0.1357, '2007-04-13 13:10:13').
od(0.1406, '2007-04-13 13:13:24').
od(0.1302, '2007-04-13 13:16:38').
od(0.1326, '2007-04-13 13:19:48').
od(0.1332, '2007-04-13 13:22:58').
od(0.135, '2007-04-13 13:26:53').
od(0.1355, '2007-04-13 13:31:05').
od(0.1398, '2007-04-13 13:35:20').
od(0.1395, '2007-04-13 13:39:33').
od(0.1385, '2007-04-13 13:43:47').
od(0.1427, '2007-04-13 13:47:54').
od(0.1418, '2007-04-13 13:52:09').
od(0.1386, '2007-04-13 13:56:22').
od(0.1666, '2007-04-13 14:01:19').
od(0.1852, '2007-04-13 14:06:35').
od(0.1855, '2007-04-13 14:11:44').
od(0.1851, '2007-04-13 14:17:08').
od(0.195, '2007-04-13 14:22:26').
od(0.191, '2007-04-13 14:27:35').
od(0.1969, '2007-04-13 14:33:45').
od(0.1817, '2007-04-13 14:40:02').
od(0.179, '2007-04-13 14:46:12').
od(0.1857, '2007-04-13 14:52:22').
od(0.1804, '2007-04-13 14:58:38').
od(0.1783, '2007-04-13 15:04:47').
od(0.1717, '2007-04-13 15:11:05').
od(0.1728, '2007-04-13 15:17:14').
od(0.1788, '2007-04-13 15:23:16').
od(0.1637, '2007-04-13 15:29:23').
od(0.1711, '2007-04-13 15:35:29').
od(0.1435, '2007-04-13 15:41:38').
od(0.1493, '2007-04-13 15:47:41').
od(0.1675, '2007-04-13 15:54:41').
od(0.1666, '2007-04-13 16:01:54').
od(0.1726, '2007-04-13 16:09:08').
od(0.1764, '2007-04-13 16:16:21').
od(0.1791, '2007-04-13 16:23:32').
od(0.1823, '2007-04-13 16:30:51').
od(0.1782, '2007-04-13 16:37:58').
od(0.1749, '2007-04-13 16:45:06').
od(0.1644, '2007-04-13 16:52:16').
od(0.1743, '2007-04-13 16:59:28').
od(0.1899, '2007-04-13 17:06:38').
od(0.1828, '2007-04-13 17:13:35').
od(0.1886, '2007-04-13 17:20:42').
od(0.1896, '2007-04-13 17:27:58').
od(0.1934, '2007-04-13 17:35:08').
od(0.1795, '2007-04-13 17:42:21').
od(0.179, '2007-04-13 17:50:06').
od(0.166, '2007-04-13 18:02:56').
od(0.1615, '2007-04-13 18:10:58').
od(0.1751, '2007-04-13 18:19:07').
od(0.166, '2007-04-13 18:27:05').
od(0.1847, '2007-04-13 18:35:10').
od(0.1871, '2007-04-13 18:43:18').
od(0.1902, '2007-04-13 18:51:23').
od(0.1953, '2007-04-13 18:59:28').
od(0.1823, '2007-04-13 19:07:43').
od(0.1729, '2007-04-13 19:15:53').
od(0.1697, '2007-04-13 19:23:56').
od(0.1694, '2007-04-13 19:31:54').
od(0.1726, '2007-04-13 19:40:01').
od(0.185, '2007-04-13 19:48:02').
od(0.1996, '2007-04-13 19:56:13').
od(0.2047, '2007-04-13 20:04:24').
od(0.2075, '2007-04-13 20:12:23').
od(0.204, '2007-04-13 20:20:24').
od(0.2049, '2007-04-13 20:28:32').
od(0.1789, '2007-04-13 20:36:36').
od(0.1799, '2007-04-13 20:44:37').
od(0.1883, '2007-04-13 20:52:46').
od(0.1895, '2007-04-13 21:01:02').
od(0.2027, '2007-04-13 21:09:17').
od(0.2075, '2007-04-13 21:17:20').
od(0.2101, '2007-04-13 21:25:40').
od(0.1969, '2007-04-13 21:33:52').
od(0.1994, '2007-04-13 21:41:58').
od(0.2025, '2007-04-13 21:50:01').
od(0.1849, '2007-04-13 21:58:03').
od(0.184, '2007-04-13 22:06:02').
od(0.1891, '2007-04-13 22:14:11').
od(0.2051, '2007-04-13 22:22:20').
od(0.2105, '2007-04-13 22:30:27').
od(0.2162, '2007-04-13 22:38:41').
od(0.2226, '2007-04-13 22:46:50').
od(0.2183, '2007-04-13 22:54:56').
od(0.2185, '2007-04-13 23:02:59').
od(0.2006, '2007-04-13 23:11:05').
od(0.1975, '2007-04-13 23:19:09').
od(0.1924, '2007-04-13 23:27:19').
od(0.206, '2007-04-13 23:35:26').
od(0.2212, '2007-04-13 23:43:38').
od(0.226, '2007-04-13 23:51:49').
od(0.2295, '2007-04-13 23:59:58').
od(0.2265, '2007-04-14 00:08:03').
od(0.2279, '2007-04-14 00:16:10').
od(0.207, '2007-04-14 00:24:24').
od(0.2033, '2007-04-14 00:32:38').
od(0.2072, '2007-04-14 00:40:45').
od(0.2121, '2007-04-14 00:48:54').
od(0.2169, '2007-04-14 00:56:59').
od(0.222, '2007-04-14 01:05:17').
od(0.2283, '2007-04-14 01:13:17').
od(0.2201, '2007-04-14 01:21:26').
od(0.2241, '2007-04-14 01:29:35').
od(0.2265, '2007-04-14 01:37:41').
od(0.2191, '2007-04-14 01:45:49').
od(0.2181, '2007-04-14 01:53:59').
od(0.2189, '2007-04-14 02:02:05').
od(0.2206, '2007-04-14 02:10:11').
od(0.2251, '2007-04-14 02:18:15').
od(0.2289, '2007-04-14 02:26:13').
od(0.2362, '2007-04-14 02:34:28').
od(0.2313, '2007-04-14 02:42:38').
od(0.2321, '2007-04-14 02:50:49').
od(0.2217, '2007-04-14 02:58:55').
od(0.2215, '2007-04-14 03:07:18').
od(0.2106, '2007-04-14 03:15:23').
od(0.2215, '2007-04-14 03:23:28').
od(0.2249, '2007-04-14 03:31:31').
od(0.2288, '2007-04-14 03:39:53').
od(0.2359, '2007-04-14 03:47:57').
od(0.2337, '2007-04-14 03:56:02').
od(0.2369, '2007-04-14 04:04:10').
od(0.213, '2007-04-14 04:12:13').
od(0.2138, '2007-04-14 04:20:23').
od(0.2222, '2007-04-14 04:28:40').
od(0.226, '2007-04-14 04:36:47').
od(0.2243, '2007-04-14 04:44:56').
od(0.2249, '2007-04-14 04:53:14').
od(0.2293, '2007-04-14 05:01:17').
od(0.2203, '2007-04-14 05:09:20').
od(0.2247, '2007-04-14 05:17:28').
od(0.2338, '2007-04-14 05:25:33').
od(0.2245, '2007-04-14 05:33:38').
od(0.2259, '2007-04-14 05:41:41').
od(0.2232, '2007-04-14 05:49:49').
od(0.2211, '2007-04-14 05:57:53').
od(0.2246, '2007-04-14 06:06:03').
od(0.2255, '2007-04-14 06:14:06').
od(0.2262, '2007-04-14 06:22:12').
od(0.2248, '2007-04-14 06:30:29').
od(0.2303, '2007-04-14 06:38:31').
od(0.2117, '2007-04-14 06:46:44').
od(0.2161, '2007-04-14 06:54:55').
od(0.2155, '2007-04-14 07:03:08').
od(0.2281, '2007-04-14 07:11:22').
od(0.2294, '2007-04-14 07:19:25').
od(0.2309, '2007-04-14 07:27:35').
od(0.2328, '2007-04-14 07:35:34').
od(0.2262, '2007-04-14 07:43:41').
od(0.2355, '2007-04-14 07:51:55').
od(0.2145, '2007-04-14 08:00:01').
od(0.2188, '2007-04-14 08:08:07').
od(0.2303, '2007-04-14 08:16:18').
od(0.2337, '2007-04-14 08:24:28').
od(0.2345, '2007-04-14 08:32:46').
od(0.2344, '2007-04-14 08:40:51').
od(0.2323, '2007-04-14 08:49:06').
od(0.2226, '2007-04-14 08:57:09').
od(0.224, '2007-04-14 09:05:22').
od(0.2359, '2007-04-14 09:13:27').
od(0.2241, '2007-04-14 09:21:34').
od(0.229, '2007-04-14 09:29:41').
od(0.2309, '2007-04-14 09:37:40').
od(0.2319, '2007-04-14 09:45:49').
od(0.2286, '2007-04-14 09:54:10').
od(0.2288, '2007-04-14 10:03:14').
od(0.2285, '2007-04-14 10:11:24').
od(0.2188, '2007-04-14 10:19:42').
od(0.2317, '2007-04-14 10:27:58').
od(0.2176, '2007-04-14 10:36:10').
od(0.2266, '2007-04-14 10:44:24').
od(0.2242, '2007-04-14 10:52:37').
od(0.2344, '2007-04-14 11:00:49').
od(0.2363, '2007-04-14 11:08:48').
od(0.2354, '2007-04-14 11:16:54').
od(0.2333, '2007-04-14 11:24:59').
od(0.2253, '2007-04-14 11:33:00').
od(0.233, '2007-04-14 11:41:04').
od(0.2155, '2007-04-14 11:49:10').
od(0.2243, '2007-04-14 11:57:13').
od(0.2351, '2007-04-14 12:05:19').
od(0.2399, '2007-04-14 12:13:32').
od(0.2425, '2007-04-14 12:21:32').
od(0.2384, '2007-04-14 12:29:42').
od(0.2342, '2007-04-14 12:37:45').
od(0.2208, '2007-04-14 12:45:56').
od(0.2222, '2007-04-14 12:54:04').
od(0.2342, '2007-04-14 13:02:10').
od(0.2261, '2007-04-14 13:10:14').
od(0.2329, '2007-04-14 13:18:17').
od(0.2367, '2007-04-14 13:26:19').
od(0.2386, '2007-04-14 13:34:26').
od(0.231, '2007-04-14 13:42:29').
od(0.2312, '2007-04-14 13:50:42').
od(0.2288, '2007-04-14 13:58:46').
od(0.22, '2007-04-14 14:06:58').
od(0.2256, '2007-04-14 14:15:07').
od(0.2179, '2007-04-14 14:23:08').
od(0.2322, '2007-04-14 14:31:07').
od(0.2317, '2007-04-14 14:39:11').
od(0.2393, '2007-04-14 14:47:13').
od(0.242, '2007-04-14 14:55:08').
od(0.2392, '2007-04-14 15:03:18').
od(0.2339, '2007-04-14 15:11:24').
od(0.2233, '2007-04-14 15:19:18').
od(0.2222, '2007-04-14 15:27:24').
od(0.2166, '2007-04-14 15:35:30').
od(0.2235, '2007-04-14 15:43:31').
od(0.2395, '2007-04-14 15:51:37').
od(0.2451, '2007-04-14 15:59:42').
od(0.2479, '2007-04-14 16:07:50').
od(0.2456, '2007-04-14 16:15:48').
od(0.2453, '2007-04-14 16:23:49').
od(0.2201, '2007-04-14 16:31:58').
od(0.2199, '2007-04-14 16:40:00').
od(0.2226, '2007-04-14 16:48:03').
od(0.2216, '2007-04-14 16:56:04').
od(0.2325, '2007-04-14 17:04:15').
od(0.2396, '2007-04-14 17:12:20').
od(0.2461, '2007-04-14 17:20:24').
od(0.2388, '2007-04-14 17:28:23').
od(0.2402, '2007-04-14 17:36:19').
od(0.242, '2007-04-14 17:44:23').
od(0.2314, '2007-04-14 17:52:25').
od(0.2297, '2007-04-14 18:00:31').
od(0.222, '2007-04-14 18:08:40').
od(0.2297, '2007-04-14 18:16:49').
od(0.2351, '2007-04-14 18:24:43').
od(0.2434, '2007-04-14 18:32:49').
od(0.2508, '2007-04-14 18:40:45').
od(0.2481, '2007-04-14 18:48:47').
od(0.2483, '2007-04-14 18:56:46').
od(0.2388, '2007-04-14 19:04:49').
od(0.237, '2007-04-14 19:12:55').
od(0.2193, '2007-04-14 19:21:03').
od(0.2254, '2007-04-14 19:29:07').
od(0.2362, '2007-04-14 19:37:12').
od(0.2437, '2007-04-14 19:45:11').
od(0.2531, '2007-04-14 19:53:08').
od(0.2536, '2007-04-14 20:01:05').
od(0.2541, '2007-04-14 20:09:05').
od(0.2382, '2007-04-14 20:17:03').
od(0.2389, '2007-04-14 20:25:01').
od(0.2416, '2007-04-14 20:33:03').
od(0.2341, '2007-04-14 20:41:06').
od(0.2361, '2007-04-14 20:49:11').
od(0.2416, '2007-04-14 20:57:18').
od(0.2493, '2007-04-14 21:05:25').
od(0.2453, '2007-04-14 21:13:32').
od(0.2471, '2007-04-14 21:21:29').
od(0.2487, '2007-04-14 21:29:27').
od(0.2437, '2007-04-14 21:37:27').
od(0.2434, '2007-04-14 21:45:24').
od(0.2358, '2007-04-14 21:53:30').
od(0.2355, '2007-04-14 22:01:38').
od(0.2387, '2007-04-14 22:09:40').
od(0.2469, '2007-04-14 22:17:38').
od(0.2535, '2007-04-14 22:25:35').
od(0.2529, '2007-04-14 22:33:31').
od(0.2545, '2007-04-14 22:41:37').
od(0.2502, '2007-04-14 22:49:41').
od(0.2496, '2007-04-14 22:57:39').
od(0.2269, '2007-04-14 23:05:36').
od(0.2325, '2007-04-14 23:13:34').
od(0.2375, '2007-04-14 23:21:32').
od(0.2463, '2007-04-14 23:29:33').
od(0.2503, '2007-04-14 23:37:36').
od(0.2514, '2007-04-14 23:45:44').
od(0.2567, '2007-04-14 23:53:51').
od(0.2453, '2007-04-15 00:01:59').
od(0.2449, '2007-04-15 00:10:09').
od(0.2498, '2007-04-15 00:18:05').
od(0.2453, '2007-04-15 00:26:15').
od(0.2461, '2007-04-15 00:34:19').
od(0.2463, '2007-04-15 00:42:21').
od(0.2479, '2007-04-15 00:50:27').
od(0.2446, '2007-04-15 00:58:24').
od(0.2476, '2007-04-15 01:06:40').
od(0.253, '2007-04-15 01:14:45').
od(0.2485, '2007-04-15 01:22:48').
od(0.2502, '2007-04-15 01:30:50').
od(0.2398, '2007-04-15 01:38:50').
od(0.2417, '2007-04-15 01:47:01').
od(0.2431, '2007-04-15 01:55:12').
od(0.2486, '2007-04-15 02:04:29').
od(0.2507, '2007-04-15 02:12:30').
od(0.2522, '2007-04-15 02:20:34').
od(0.2576, '2007-04-15 02:28:37').
od(0.2529, '2007-04-15 02:36:40').
od(0.2558, '2007-04-15 02:44:52').
od(0.2352, '2007-04-15 02:52:59').
od(0.2435, '2007-04-15 03:01:13').
od(0.2468, '2007-04-15 03:09:18').
od(0.2559, '2007-04-15 03:17:19').
od(0.2565, '2007-04-15 03:25:28').
od(0.2556, '2007-04-15 03:33:25').
od(0.2605, '2007-04-15 03:41:23').
od(0.2513, '2007-04-15 03:49:29').
od(0.2519, '2007-04-15 03:57:41').
od(0.259, '2007-04-15 04:05:49').
od(0.2549, '2007-04-15 04:13:56').
od(0.2571, '2007-04-15 04:21:54').
od(0.2564, '2007-04-15 04:29:58').
od(0.2573, '2007-04-15 04:37:57').
od(0.2548, '2007-04-15 04:46:00').
od(0.2573, '2007-04-15 04:54:05').
od(0.2593, '2007-04-15 05:02:12').
od(0.2577, '2007-04-15 05:10:18').
od(0.2589, '2007-04-15 05:18:20').
od(0.2553, '2007-04-15 05:26:26').
od(0.256, '2007-04-15 05:34:26').
od(0.2573, '2007-04-15 05:42:35').
od(0.2623, '2007-04-15 05:50:41').
od(0.2641, '2007-04-15 05:58:39').
od(0.2621, '2007-04-15 06:07:01').
od(0.2615, '2007-04-15 06:14:58').
od(0.2574, '2007-04-15 06:23:03').
od(0.2623, '2007-04-15 06:31:17').
od(0.2535, '2007-04-15 06:39:16').
od(0.2579, '2007-04-15 06:47:22').
od(0.2611, '2007-04-15 06:55:31').
od(0.2642, '2007-04-15 07:03:35').
od(0.2644, '2007-04-15 07:11:37').
od(0.2623, '2007-04-15 07:19:51').
od(0.2618, '2007-04-15 07:28:02').
od(0.2542, '2007-04-15 07:36:08').
od(0.2579, '2007-04-15 07:44:09').
od(0.2626, '2007-04-15 07:52:12').
od(0.2627, '2007-04-15 08:00:15').
od(0.2631, '2007-04-15 08:08:13').
od(0.2645, '2007-04-15 08:16:25').
od(0.2644, '2007-04-15 08:24:40').
od(0.2613, '2007-04-15 08:32:51').
od(0.2628, '2007-04-15 08:40:57').
od(0.2619, '2007-04-15 08:48:57').
od(0.2589, '2007-04-15 08:57:05').
od(0.2655, '2007-04-15 09:05:09').
od(0.2621, '2007-04-15 09:13:23').
od(0.2641, '2007-04-15 09:21:30').
od(0.2634, '2007-04-15 09:29:42').
od(0.268, '2007-04-15 09:37:52').
od(0.2666, '2007-04-15 09:46:02').
od(0.2651, '2007-04-15 09:54:14').
od(0.266, '2007-04-15 10:02:24').
od(0.257, '2007-04-15 10:10:38').
od(0.2609, '2007-04-15 10:18:58').
od(0.2552, '2007-04-15 10:27:17').
od(0.2644, '2007-04-15 10:35:26').
od(0.2699, '2007-04-15 10:43:34').
od(0.272, '2007-04-15 10:51:38').
od(0.273, '2007-04-15 10:59:43').
od(0.2685, '2007-04-15 11:07:43').
od(0.2708, '2007-04-15 11:15:45').
od(0.2571, '2007-04-15 11:23:47').
od(0.2595, '2007-04-15 11:31:49').
od(0.261, '2007-04-15 11:40:01').
od(0.2634, '2007-04-15 11:48:08').
od(0.2703, '2007-04-15 11:56:18').
od(0.2709, '2007-04-15 12:04:33').
od(0.2706, '2007-04-15 12:12:46').
od(0.2685, '2007-04-15 12:21:05').
od(0.2674, '2007-04-15 12:29:29').
od(0.2699, '2007-04-15 12:37:40').
od(0.2656, '2007-04-15 12:46:05').
od(0.2636, '2007-04-15 12:54:18').
od(0.2669, '2007-04-15 13:02:28').
od(0.2694, '2007-04-15 13:10:33').
od(0.2698, '2007-04-15 13:18:45').
od(0.2705, '2007-04-15 13:26:55').
od(0.2733, '2007-04-15 13:35:08').
od(0.2747, '2007-04-15 13:43:11').
od(0.2743, '2007-04-15 13:51:14').
od(0.2627, '2007-04-15 13:59:19').
od(0.2649, '2007-04-15 14:07:27').
od(0.2617, '2007-04-15 14:15:33').
od(0.27, '2007-04-15 14:23:32').
od(0.2748, '2007-04-15 14:31:37').
od(0.2756, '2007-04-15 14:39:33').
od(0.2782, '2007-04-15 14:47:35').
od(0.2735, '2007-04-15 14:55:35').
od(0.2761, '2007-04-15 15:03:35').
od(0.2595, '2007-04-15 15:11:49').
od(0.2617, '2007-04-15 15:19:55').
od(0.2664, '2007-04-15 15:28:08').
od(0.2698, '2007-04-15 15:36:22').
od(0.2754, '2007-04-15 15:44:54').
od(0.2766, '2007-04-15 15:53:23').
od(0.2807, '2007-04-15 16:01:58').
od(0.2735, '2007-04-15 16:10:31').
od(0.2758, '2007-04-15 16:18:58').
od(0.2741, '2007-04-15 16:27:12').
od(0.2735, '2007-04-15 16:35:41').
od(0.2733, '2007-04-15 16:44:06').
od(0.275, '2007-04-15 16:52:21').
od(0.2757, '2007-04-15 17:00:49').
od(0.2765, '2007-04-15 17:09:16').
od(0.2791, '2007-04-15 17:17:43').
od(0.2802, '2007-04-15 17:26:08').
od(0.2794, '2007-04-15 17:34:29').
od(0.2818, '2007-04-15 17:42:53').
od(0.2748, '2007-04-15 17:51:21').
od(0.2792, '2007-04-15 17:59:46').
od(0.276, '2007-04-15 18:09:01').
od(0.2801, '2007-04-15 18:17:03').
od(0.2818, '2007-04-15 18:25:02').
od(0.2822, '2007-04-15 18:33:04').
od(0.2816, '2007-04-15 18:41:19').
od(0.2785, '2007-04-15 18:49:15').
od(0.2828, '2007-04-15 18:57:16').
od(0.2689, '2007-04-15 19:05:28').
od(0.2748, '2007-04-15 19:13:35').
od(0.2802, '2007-04-15 19:21:37').
od(0.2826, '2007-04-15 19:29:36').
od(0.2812, '2007-04-15 19:37:39').
od(0.2822, '2007-04-15 19:45:42').
od(0.2852, '2007-04-15 19:53:39').
od(0.2778, '2007-04-15 20:01:46').
od(0.2801, '2007-04-15 20:09:48').
od(0.285, '2007-04-15 20:17:57').
od(0.2813, '2007-04-15 20:26:01').
od(0.2824, '2007-04-15 20:34:02').
od(0.2814, '2007-04-15 20:42:02').
od(0.2828, '2007-04-15 20:50:08').
od(0.2826, '2007-04-15 20:58:10').
od(0.284, '2007-04-15 21:06:22').
od(0.2845, '2007-04-15 21:14:27').
od(0.2821, '2007-04-15 21:22:28').
od(0.287, '2007-04-15 21:30:32').
od(0.2811, '2007-04-15 21:38:31').
od(0.2854, '2007-04-15 21:46:39').
od(0.2823, '2007-04-15 21:54:42').
od(0.2856, '2007-04-15 22:02:49').
od(0.284, '2007-04-15 22:10:53').
od(0.2827, '2007-04-15 22:18:58').
od(0.287, '2007-04-15 22:27:01').
od(0.2848, '2007-04-15 22:35:05').
od(0.2844, '2007-04-15 22:43:09').
od(0.2806, '2007-04-15 22:51:08').
od(0.2829, '2007-04-15 22:59:10').
od(0.2833, '2007-04-15 23:07:25').
od(0.2847, '2007-04-15 23:15:30').
od(0.2878, '2007-04-15 23:23:35').
od(0.284, '2007-04-15 23:31:34').
od(0.2854, '2007-04-15 23:39:40').
od(0.2837, '2007-04-15 23:47:49').
od(0.2867, '2007-04-15 23:55:47').
od(0.2881, '2007-04-16 00:03:55').
od(0.2867, '2007-04-16 00:11:53').
od(0.2849, '2007-04-16 00:20:04').
od(0.2861, '2007-04-16 00:28:07').
od(0.287, '2007-04-16 00:36:04').
od(0.2851, '2007-04-16 00:44:09').
od(0.2842, '2007-04-16 00:52:21').
od(0.2865, '2007-04-16 01:00:22').
od(0.2863, '2007-04-16 01:08:27').
od(0.2836, '2007-04-16 01:16:25').
od(0.2855, '2007-04-16 01:24:22').
od(0.2897, '2007-04-16 01:32:33').
od(0.2847, '2007-04-16 01:40:33').
od(0.2851, '2007-04-16 01:48:32').
od(0.2866, '2007-04-16 01:56:36').
od(0.2838, '2007-04-16 02:04:41').
od(0.284, '2007-04-16 02:12:45').
od(0.2838, '2007-04-16 02:20:59').
od(0.2858, '2007-04-16 02:29:02').
od(0.2817, '2007-04-16 02:37:06').
od(0.2836, '2007-04-16 02:45:11').
od(0.2901, '2007-04-16 02:53:14').
od(0.2865, '2007-04-16 03:01:11').
od(0.2873, '2007-04-16 03:09:20').
od(0.2869, '2007-04-16 03:17:21').
od(0.2887, '2007-04-16 03:25:22').
od(0.2809, '2007-04-16 03:33:29').
od(0.2822, '2007-04-16 03:41:32').
od(0.29, '2007-04-16 03:49:31').
od(0.2908, '2007-04-16 03:57:36').
od(0.2886, '2007-04-16 04:05:34').
od(0.2869, '2007-04-16 04:13:38').
od(0.289, '2007-04-16 04:21:41').
od(0.2862, '2007-04-16 04:29:42').
od(0.2862, '2007-04-16 04:37:36').
od(0.2911, '2007-04-16 04:45:48').
od(0.2843, '2007-04-16 04:53:42').
od(0.2885, '2007-04-16 05:01:46').
od(0.2839, '2007-04-16 05:09:46').
od(0.2851, '2007-04-16 05:17:43').
od(0.2883, '2007-04-16 05:25:41').
od(0.2871, '2007-04-16 05:33:47').
od(0.2884, '2007-04-16 05:41:46').
od(0.2882, '2007-04-16 05:49:42').
od(0.2868, '2007-04-16 05:57:47').
od(0.2867, '2007-04-16 06:05:54').
od(0.2856, '2007-04-16 06:13:59').
od(0.2862, '2007-04-16 06:21:58').
od(0.2871, '2007-04-16 06:29:56').
od(0.2953, '2007-04-16 06:37:56').
od(0.2936, '2007-04-16 06:45:59').
od(0.2959, '2007-04-16 06:54:04').
od(0.2904, '2007-04-16 07:02:20').
od(0.2895, '2007-04-16 07:10:46').
od(0.2834, '2007-04-16 07:19:09').
od(0.2847, '2007-04-16 07:27:20').
od(0.2865, '2007-04-16 07:35:32').
od(0.2873, '2007-04-16 07:43:40').
od(0.2918, '2007-04-16 07:51:55').
od(0.2931, '2007-04-16 08:00:06').
od(0.2955, '2007-04-16 08:08:28').
od(0.2913, '2007-04-16 08:16:40').
od(0.2982, '2007-04-16 08:24:57').
od(0.2942, '2007-04-16 08:33:20').
od(0.2748, '2007-04-16 08:48:41').
od(0.2871, '2007-04-16 08:56:52').
od(0.2883, '2007-04-16 09:04:55').
od(0.2946, '2007-04-16 09:13:04').
od(0.2952, '2007-04-16 09:20:55').
od(0.295, '2007-04-16 09:28:50').
od(0.2916, '2007-04-16 09:36:52').
od(0.2861, '2007-04-16 09:44:52').
od(0.2894, '2007-04-16 09:53:10').
od(0.2833, '2007-04-16 10:01:07').
od(0.2855, '2007-04-16 10:09:10').
od(0.2859, '2007-04-16 10:17:10').
od(0.2871, '2007-04-16 10:25:14').
od(0.2908, '2007-04-16 10:33:23').
od(0.2875, '2007-04-16 10:41:34').
od(0.2906, '2007-04-16 10:49:38').
od(0.2895, '2007-04-16 10:57:37').
od(0.2872, '2007-04-16 11:05:55').
od(0.2712, '2007-04-16 11:13:58').
od(0.2735, '2007-04-16 11:22:05').
od(0.2834, '2007-04-16 11:30:04').
od(0.2812, '2007-04-16 11:38:03').
