od(0.1094, '2007-03-21 16:34:07').
od(0.1097, '2007-03-21 18:53:39').
od(0.1093, '2007-03-21 19:28:30').
od(0.11, '2007-03-21 20:03:27').
od(0.1099, '2007-03-21 20:38:20').
od(0.1093, '2007-03-21 21:13:05').
od(0.1098, '2007-03-21 21:48:03').
od(0.1111, '2007-03-21 22:22:57').
od(0.1099, '2007-03-21 22:57:59').
od(0.1107, '2007-03-21 23:32:46').
od(0.1093, '2007-03-22 00:07:48').
od(0.1146, '2007-03-22 00:42:58').
od(0.1127, '2007-03-22 01:18:05').
od(0.1134, '2007-03-22 01:52:48').
od(0.1093, '2007-03-22 02:27:56').
od(0.11, '2007-03-22 03:03:16').
od(0.1198, '2007-03-22 03:38:14').
od(0.1202, '2007-03-22 04:13:09').
od(0.1223, '2007-03-22 04:47:59').
od(0.1127, '2007-03-22 05:23:01').
od(0.1143, '2007-03-22 05:57:49').
od(0.1219, '2007-03-22 06:32:55').
od(0.1262, '2007-03-22 13:16:00').
od(0.139, '2007-03-22 13:36:21').
od(0.1269, '2007-03-22 13:56:37').
od(0.1721, '2007-03-22 14:16:54').
od(0.2135, '2007-03-22 14:37:03').
od(0.2269, '2007-03-22 14:57:16').
od(0.2292, '2007-03-22 15:17:33').
od(0.2513, '2007-03-22 15:37:51').
od(0.1281, '2007-03-22 16:46:39').
od(0.1296, '2007-03-22 17:07:06').
od(0.113, '2007-03-22 17:27:28').
od(0.1321, '2007-03-22 17:47:41').
od(0.1489, '2007-03-22 18:08:07').
od(0.1784, '2007-03-22 18:28:27').
od(0.1446, '2007-03-22 18:48:43').
od(0.1465, '2007-03-22 19:08:59').
od(0.1388, '2007-03-22 19:29:11').
od(0.1567, '2007-03-22 19:49:29').
od(0.2111, '2007-03-22 20:09:45').
od(0.1397, '2007-03-22 20:30:03').
od(0.3057, '2007-03-22 20:50:22').
od(0.26, '2007-03-22 21:10:38').
od(0.3768, '2007-03-22 21:30:55').
od(0.3377, '2007-03-22 21:51:14').
od(1.2019, '2007-03-23 11:40:04').
