od(0.1068, '2007-01-29 14:32:26').
od(0.1073, '2007-01-29 14:38:14').
od(0.1072, '2007-01-29 14:44:50').
od(0.1202, '2007-01-29 14:50:51').
od(0.1088, '2007-01-29 14:56:49').
od(0.1088, '2007-01-29 15:02:38').
od(0.1092, '2007-01-29 15:08:27').
od(0.1091, '2007-01-29 15:23:09').
od(0.1091, '2007-01-29 15:37:49').
od(0.1095, '2007-01-29 15:43:52').
od(0.1099, '2007-01-29 15:52:56').
od(0.1106, '2007-01-29 16:02:42').
od(0.1113, '2007-01-29 16:11:24').
od(0.1124, '2007-01-29 16:20:01').
od(0.1128, '2007-01-29 16:28:58').
od(0.114, '2007-01-29 16:38:00').
od(0.1149, '2007-01-29 16:47:46').
od(0.1151, '2007-01-29 16:56:24').
od(0.1168, '2007-01-29 17:08:05').
od(0.1187, '2007-01-29 17:19:28').
od(0.1217, '2007-01-29 17:31:56').
od(0.1218, '2007-01-29 17:43:33').
od(0.1247, '2007-01-29 17:58:06').
od(0.1286, '2007-01-29 18:12:32').
od(0.1326, '2007-01-29 18:27:01').
od(0.1384, '2007-01-29 18:44:28').
od(0.1422, '2007-01-29 19:01:52').
od(0.1465, '2007-01-29 19:19:22').
od(0.1557, '2007-01-29 19:36:48').
od(0.1616, '2007-01-29 19:54:14').
od(0.1736, '2007-01-29 20:11:28').
od(0.1703, '2007-01-29 20:28:52').
od(0.1773, '2007-01-29 20:46:14').
od(0.1863, '2007-01-29 21:03:44').
od(0.2188, '2007-01-29 21:21:03').
od(0.2406, '2007-01-29 21:38:21').
od(0.2575, '2007-01-29 21:55:43').
od(0.2788, '2007-01-29 22:12:59').
od(0.3024, '2007-01-29 22:30:22').
od(0.3333, '2007-01-29 22:47:47').
od(0.372, '2007-01-29 23:05:08').
od(0.3981, '2007-01-29 23:22:30').
od(0.4179, '2007-01-29 23:39:56').
od(0.4531, '2007-01-29 23:57:17').
od(0.4915, '2007-01-30 00:14:40').
od(0.54, '2007-01-30 00:31:58').
od(0.5803, '2007-01-30 00:49:17').
od(0.6347, '2007-01-30 01:06:29').
od(0.7071, '2007-01-30 01:23:47').
od(0.7731, '2007-01-30 01:41:13').
od(0.8243, '2007-01-30 01:58:28').
od(0.8946, '2007-01-30 02:15:45').
od(0.9495, '2007-01-30 02:33:03').
od(0.9403, '2007-01-30 02:50:14').
od(0.9942, '2007-01-30 03:07:41').
od(1.0806, '2007-01-30 03:25:01').
od(1.1348, '2007-01-30 03:42:28').
od(1.1765, '2007-01-30 03:59:47').
od(1.2222, '2007-01-30 04:17:22').
od(1.2576, '2007-01-30 04:34:48').
od(1.2942, '2007-01-30 04:52:11').
od(1.3201, '2007-01-30 05:09:54').
od(1.3293, '2007-01-30 05:27:23').
od(1.3589, '2007-01-30 05:44:45').
od(1.3838, '2007-01-30 06:02:09').
od(1.4083, '2007-01-30 06:19:30').
od(1.4329, '2007-01-30 06:37:01').
od(1.447, '2007-01-30 06:54:28').
od(1.4614, '2007-01-30 07:11:49').
od(1.4587, '2007-01-30 07:29:10').
od(1.4724, '2007-01-30 07:48:43').
od(1.4769, '2007-01-30 08:06:08').
od(1.4721, '2007-01-30 08:23:31').
od(1.466, '2007-01-30 08:41:01').
od(1.465, '2007-01-30 08:58:21').
od(1.4655, '2007-01-30 09:15:56').
od(1.4606, '2007-01-30 09:33:25').
od(1.4636, '2007-01-30 09:50:47').
od(1.4533, '2007-01-30 10:07:59').
od(1.4603, '2007-01-30 10:25:24').
od(1.4695, '2007-01-30 11:19:33').
od(1.4684, '2007-01-30 11:34:49').
od(1.4733, '2007-01-30 11:49:15').
od(1.4668, '2007-01-30 12:35:17').
od(1.4734, '2007-01-30 12:50:36').
od(1.4755, '2007-01-30 13:05:23').
od(1.4678, '2007-01-30 13:19:56').
od(1.4591, '2007-01-30 13:34:27').
od(1.4681, '2007-01-30 13:51:44').
od(1.4585, '2007-01-30 14:38:07').
od(1.4654, '2007-01-30 17:26:45').
