od(0.173, '2007-03-09 10:48:34').
od(0.166, '2007-03-09 10:54:53').
od(0.1638, '2007-03-09 11:01:05').
od(0.1606, '2007-03-09 11:07:31').
od(0.1628, '2007-03-09 11:13:50').
od(0.1642, '2007-03-09 11:21:21').
od(0.1653, '2007-03-09 11:28:35').
od(0.1631, '2007-03-09 11:34:45').
od(0.1651, '2007-03-09 11:40:57').
od(0.1664, '2007-03-09 11:47:10').
od(0.1647, '2007-03-09 11:53:24').
od(0.1697, '2007-03-09 11:59:41').
od(0.1689, '2007-03-09 12:04:45').
od(0.1705, '2007-03-09 12:09:58').
od(0.1738, '2007-03-09 12:15:09').
od(0.1737, '2007-03-09 12:20:34').
od(0.1789, '2007-03-09 12:25:53').
od(0.1787, '2007-03-09 12:31:05').
od(0.1823, '2007-03-09 12:36:21').
od(0.1842, '2007-03-09 12:40:38').
od(0.1849, '2007-03-09 12:44:49').
od(0.1887, '2007-03-09 12:49:04').
od(0.189, '2007-03-09 12:53:15').
od(0.1917, '2007-03-09 12:57:25').
od(0.1872, '2007-03-09 13:01:36').
od(0.1954, '2007-03-09 13:06:01').
od(0.1984, '2007-03-09 13:09:07').
od(0.1989, '2007-03-09 13:12:18').
od(0.2, '2007-03-09 13:15:24').
od(0.1972, '2007-03-09 13:18:34').
od(0.1977, '2007-03-09 13:21:43').
od(0.203, '2007-03-09 13:24:48').
od(0.2035, '2007-03-09 13:27:50').
od(0.2107, '2007-03-09 13:31:00').
od(0.2075, '2007-03-09 13:34:07').
od(0.2097, '2007-03-09 13:37:16').
od(0.2123, '2007-03-09 13:40:21').
od(0.2171, '2007-03-09 13:43:31').
od(0.2178, '2007-03-09 13:46:40').
od(0.216, '2007-03-09 13:49:50').
od(0.2188, '2007-03-09 13:53:00').
od(0.2254, '2007-03-09 13:56:14').
od(0.2247, '2007-03-09 13:59:19').
od(0.2274, '2007-03-09 14:02:25').
od(0.225, '2007-03-09 14:05:37').
od(0.235, '2007-03-09 14:08:44').
od(0.2368, '2007-03-09 14:11:57').
od(0.2395, '2007-03-09 14:15:05').
od(0.2396, '2007-03-09 14:18:14').
od(0.2447, '2007-03-09 14:21:24').
od(0.2479, '2007-03-09 14:24:31').
od(0.2476, '2007-03-09 14:27:42').
od(0.2439, '2007-03-09 14:30:54').
od(0.2568, '2007-03-09 14:34:09').
od(0.2565, '2007-03-09 14:37:16').
od(0.2632, '2007-03-09 14:40:28').
od(0.2604, '2007-03-09 14:43:33').
od(0.2618, '2007-03-09 14:46:41').
od(0.2583, '2007-03-09 14:48:47').
od(0.2634, '2007-03-09 14:52:11').
od(0.2761, '2007-03-09 14:55:17').
od(0.2755, '2007-03-09 14:58:25').
od(0.2814, '2007-03-09 15:01:33').
od(0.2834, '2007-03-09 15:04:53').
od(0.2859, '2007-03-09 15:08:02').
od(0.2877, '2007-03-09 15:11:14').
od(0.2907, '2007-03-09 15:14:19').
od(0.297, '2007-03-09 15:17:28').
od(0.2986, '2007-03-09 15:20:35').
od(0.3025, '2007-03-09 15:23:45').
od(0.2995, '2007-03-09 15:26:44').
od(0.3035, '2007-03-09 15:29:56').
od(0.3119, '2007-03-09 15:33:01').
od(0.3159, '2007-03-09 15:36:16').
od(0.3209, '2007-03-09 15:39:24').
od(0.3253, '2007-03-09 15:42:34').
od(0.3249, '2007-03-09 15:45:38').
od(0.3325, '2007-03-09 15:48:48').
od(0.3358, '2007-03-09 15:51:52').
od(0.3352, '2007-03-09 15:54:57').
od(0.3415, '2007-03-09 15:58:21').
od(0.344, '2007-03-09 16:02:44').
od(0.3484, '2007-03-09 16:06:58').
od(0.3505, '2007-03-09 16:11:07').
od(0.3563, '2007-03-09 16:15:17').
od(0.3653, '2007-03-09 16:19:24').
od(0.3653, '2007-03-09 16:23:42').
od(0.3738, '2007-03-09 16:27:50').
od(0.3802, '2007-03-09 16:31:59').
od(0.3881, '2007-03-09 16:36:07').
od(0.3938, '2007-03-09 16:40:19').
od(0.4008, '2007-03-09 16:45:50').
od(0.4098, '2007-03-09 16:50:59').
od(0.4147, '2007-03-09 16:56:09').
od(0.4235, '2007-03-09 17:01:23').
od(0.4238, '2007-03-09 17:06:38').
od(0.4345, '2007-03-09 17:11:49').
od(0.4405, '2007-03-09 17:17:03').
od(0.453, '2007-03-09 17:23:52').
od(0.4684, '2007-03-09 17:31:43').
od(0.4747, '2007-03-09 17:38:01').
od(0.4827, '2007-03-09 17:44:10').
od(0.5006, '2007-03-09 17:50:28').
od(0.4935, '2007-03-09 17:56:41').
od(0.5163, '2007-03-09 18:03:00').
od(0.522, '2007-03-09 18:09:16').
od(0.5326, '2007-03-09 18:15:32').
od(0.5425, '2007-03-09 18:21:46').
od(0.5455, '2007-03-09 18:27:57').
od(0.5617, '2007-03-09 18:34:11').
od(0.5655, '2007-03-09 18:40:27').
od(0.5756, '2007-03-09 18:46:49').
od(0.5855, '2007-03-09 18:52:59').
od(0.5904, '2007-03-09 18:59:22').
od(0.6093, '2007-03-09 19:05:41').
od(0.6019, '2007-03-09 19:11:54').
od(0.6209, '2007-03-09 19:18:08').
od(0.6342, '2007-03-09 19:24:19').
od(0.6241, '2007-03-09 19:30:36').
od(0.6326, '2007-03-09 19:36:47').
od(0.6619, '2007-03-09 19:43:05').
od(0.6692, '2007-03-09 19:49:14').
od(0.6808, '2007-03-09 19:55:26').
od(0.6843, '2007-03-09 20:01:39').
od(0.7034, '2007-03-09 20:08:01').
od(0.7082, '2007-03-09 20:14:18').
od(0.7188, '2007-03-09 20:20:34').
od(0.7339, '2007-03-09 20:26:49').
od(0.735, '2007-03-09 20:33:06').
od(0.7538, '2007-03-09 20:39:14').
od(0.7532, '2007-03-09 20:45:33').
od(0.7717, '2007-03-09 20:51:50').
od(0.7837, '2007-03-09 20:58:07').
od(0.7941, '2007-03-09 21:04:30').
od(0.8067, '2007-03-09 21:10:45').
od(0.8023, '2007-03-09 21:17:08').
od(0.8092, '2007-03-09 21:23:25').
od(0.8292, '2007-03-09 21:29:40').
od(0.8391, '2007-03-09 21:35:54').
od(0.8481, '2007-03-09 21:42:08').
od(0.8494, '2007-03-09 21:48:22').
od(0.849, '2007-03-09 21:54:36').
od(0.8616, '2007-03-09 22:00:53').
od(0.8547, '2007-03-09 22:07:22').
od(0.8608, '2007-03-09 22:13:39').
od(0.866, '2007-03-09 22:19:56').
od(0.8632, '2007-03-09 22:26:11').
od(0.8642, '2007-03-09 22:32:34').
od(0.8729, '2007-03-09 22:38:46').
od(0.8749, '2007-03-09 22:45:03').
od(0.8795, '2007-03-09 22:51:19').
od(0.8737, '2007-03-09 22:57:30').
od(0.885, '2007-03-09 23:03:45').
od(0.8801, '2007-03-09 23:09:58').
od(0.8912, '2007-03-09 23:16:08').
od(0.8919, '2007-03-09 23:22:23').
od(0.8932, '2007-03-09 23:28:36').
od(0.8915, '2007-03-09 23:34:53').
od(0.8944, '2007-03-09 23:41:08').
od(0.8963, '2007-03-09 23:47:23').
od(0.8885, '2007-03-09 23:53:46').
od(0.8961, '2007-03-09 23:59:59').
od(0.8988, '2007-03-10 00:06:30').
od(0.892, '2007-03-10 00:12:47').
od(0.9008, '2007-03-10 00:19:13').
od(0.8953, '2007-03-10 00:25:29').
od(0.8979, '2007-03-10 00:31:49').
od(0.8979, '2007-03-10 00:38:09').
od(0.8963, '2007-03-10 00:44:22').
od(0.8978, '2007-03-10 00:50:51').
od(0.8988, '2007-03-10 00:57:03').
od(0.8973, '2007-03-10 01:03:12').
od(0.8967, '2007-03-10 01:09:30').
od(0.8891, '2007-03-10 01:15:44').
od(0.9058, '2007-03-10 01:21:59').
od(0.8999, '2007-03-10 01:28:21').
od(0.9037, '2007-03-10 01:34:38').
od(0.9084, '2007-03-10 01:41:00').
od(0.9068, '2007-03-10 01:47:14').
od(0.9071, '2007-03-10 01:53:29').
od(0.9079, '2007-03-10 01:59:41').
od(0.9067, '2007-03-10 02:05:51').
od(0.9013, '2007-03-10 02:12:04').
od(0.9078, '2007-03-10 02:18:19').
od(0.9054, '2007-03-10 02:24:31').
od(0.9088, '2007-03-10 02:30:49').
od(0.9039, '2007-03-10 02:37:07').
od(0.9076, '2007-03-10 02:43:21').
od(0.9054, '2007-03-10 02:49:47').
od(0.9073, '2007-03-10 02:56:04').
od(0.9098, '2007-03-10 03:02:25').
od(0.909, '2007-03-10 03:08:44').
od(0.9077, '2007-03-10 03:15:00').
od(0.9068, '2007-03-10 03:21:18').
od(0.9133, '2007-03-10 03:27:39').
od(0.9131, '2007-03-10 03:33:56').
od(0.9095, '2007-03-10 03:40:10').
od(0.912, '2007-03-10 03:46:24').
od(0.9129, '2007-03-10 03:52:40').
od(0.9123, '2007-03-10 03:58:56').
od(0.9115, '2007-03-10 04:05:13').
od(0.912, '2007-03-10 04:11:26').
od(0.908, '2007-03-10 04:17:42').
od(0.9067, '2007-03-10 04:23:56').
od(0.9067, '2007-03-10 04:30:10').
od(0.9068, '2007-03-10 04:36:27').
od(0.9034, '2007-03-10 04:42:40').
od(0.906, '2007-03-10 04:49:05').
od(0.9055, '2007-03-10 04:55:16').
od(0.9083, '2007-03-10 05:01:30').
od(0.9096, '2007-03-10 05:07:54').
od(0.9011, '2007-03-10 05:14:08').
od(0.9096, '2007-03-10 05:20:23').
od(0.911, '2007-03-10 05:26:39').
od(0.9138, '2007-03-10 05:32:48').
od(0.9101, '2007-03-10 05:39:09').
od(0.9127, '2007-03-10 05:45:12').
od(0.9113, '2007-03-10 05:51:19').
od(0.9109, '2007-03-10 05:57:39').
od(0.9045, '2007-03-10 06:03:55').
od(0.9135, '2007-03-10 06:10:22').
od(0.91, '2007-03-10 06:16:39').
od(0.9101, '2007-03-10 06:22:50').
od(0.9149, '2007-03-10 06:29:00').
od(0.9154, '2007-03-10 06:35:13').
od(0.9152, '2007-03-10 06:41:28').
od(0.9127, '2007-03-10 06:47:45').
od(0.9141, '2007-03-10 06:53:56').
od(0.9137, '2007-03-10 07:00:08').
od(0.9154, '2007-03-10 07:06:27').
od(0.9148, '2007-03-10 07:12:41').
od(0.9152, '2007-03-10 07:18:57').
od(0.9166, '2007-03-10 07:25:12').
od(0.9179, '2007-03-10 07:31:27').
od(0.915, '2007-03-10 07:37:43').
od(0.9171, '2007-03-10 07:44:04').
od(0.917, '2007-03-10 07:50:18').
od(0.9169, '2007-03-10 07:56:28').
od(0.9127, '2007-03-10 08:02:52').
od(0.916, '2007-03-10 08:09:10').
od(0.9061, '2007-03-10 08:15:32').
od(0.9205, '2007-03-10 08:21:57').
od(0.9181, '2007-03-10 08:28:16').
od(0.9161, '2007-03-10 08:34:32').
od(0.9177, '2007-03-10 08:40:46').
od(0.9197, '2007-03-10 08:47:10').
od(0.9117, '2007-03-10 08:53:23').
od(0.9164, '2007-03-10 08:59:36').
od(0.9158, '2007-03-10 09:06:00').
od(0.9163, '2007-03-10 09:12:15').
od(0.9057, '2007-03-10 09:18:39').
od(0.9105, '2007-03-10 09:24:54').
od(0.907, '2007-03-10 09:32:55').
od(0.9137, '2007-03-10 09:39:04').
od(0.9203, '2007-03-10 09:45:15').
od(0.9211, '2007-03-10 09:51:27').
od(0.9158, '2007-03-10 09:57:41').
od(0.9194, '2007-03-10 10:03:53').
od(0.9112, '2007-03-10 10:10:09').
od(0.9113, '2007-03-10 10:16:27').
od(0.9158, '2007-03-10 10:22:27').
od(0.9176, '2007-03-10 10:28:46').
od(0.9181, '2007-03-10 10:36:24').
od(0.9229, '2007-03-10 10:43:44').
od(0.9194, '2007-03-10 10:51:01').
od(0.9181, '2007-03-10 10:58:17').
od(0.9222, '2007-03-10 11:05:43').
od(0.9243, '2007-03-10 11:13:47').
od(0.92, '2007-03-10 11:22:11').
od(0.9179, '2007-03-10 11:30:27').
od(0.918, '2007-03-10 11:38:52').
od(0.9204, '2007-03-10 11:47:13').
od(0.9198, '2007-03-10 11:55:37').
od(0.9209, '2007-03-10 12:03:57').
od(0.9188, '2007-03-10 12:12:16').
od(0.9185, '2007-03-10 12:20:34').
od(0.9239, '2007-03-10 12:28:57').
od(0.9203, '2007-03-10 12:37:09').
od(0.92, '2007-03-10 12:45:26').
od(0.9214, '2007-03-10 12:53:46').
od(0.9238, '2007-03-10 13:02:07').
od(0.9204, '2007-03-10 13:10:34').
od(0.9209, '2007-03-10 13:18:59').
od(0.9163, '2007-03-10 13:27:19').
od(0.9248, '2007-03-10 13:35:36').
od(0.9237, '2007-03-10 13:43:52').
od(0.9265, '2007-03-10 13:52:15').
od(0.9262, '2007-03-10 14:00:37').
od(0.9244, '2007-03-10 14:09:05').
od(0.9235, '2007-03-10 14:17:23').
od(0.9274, '2007-03-10 14:25:45').
od(0.9198, '2007-03-10 14:34:11').
od(0.9229, '2007-03-10 14:42:33').
od(0.9173, '2007-03-10 14:50:56').
od(0.9228, '2007-03-10 14:59:21').
od(0.9163, '2007-03-10 15:07:39').
od(0.9216, '2007-03-10 15:15:58').
od(0.9165, '2007-03-10 15:24:19').
od(0.9245, '2007-03-10 15:32:40').
od(0.9233, '2007-03-10 15:41:00').
od(0.9232, '2007-03-10 15:49:19').
od(0.9248, '2007-03-10 15:57:41').
od(0.9206, '2007-03-10 16:06:07').
od(0.9249, '2007-03-10 16:14:31').
od(0.9275, '2007-03-10 16:22:53').
od(0.9276, '2007-03-10 16:31:17').
od(0.9259, '2007-03-10 16:39:41').
od(0.9212, '2007-03-10 16:47:59').
od(0.9249, '2007-03-10 16:56:22').
od(0.9248, '2007-03-10 17:04:53').
od(0.9212, '2007-03-10 17:13:14').
od(0.926, '2007-03-10 17:21:39').
od(0.9274, '2007-03-10 17:29:53').
od(0.9254, '2007-03-10 17:38:20').
od(0.925, '2007-03-10 17:46:37').
od(0.9245, '2007-03-10 17:54:53').
od(0.9283, '2007-03-10 18:03:08').
od(0.9256, '2007-03-10 18:11:29').
od(0.9273, '2007-03-10 18:19:47').
od(0.9276, '2007-03-10 18:28:08').
od(0.9287, '2007-03-10 18:36:32').
od(0.9288, '2007-03-10 18:44:57').
od(0.9308, '2007-03-10 18:53:18').
od(0.9302, '2007-03-10 19:01:40').
od(0.9327, '2007-03-10 19:10:01').
od(0.9337, '2007-03-10 19:18:26').
od(0.9308, '2007-03-10 19:26:48').
od(0.9313, '2007-03-10 19:35:15').
od(0.93, '2007-03-10 19:43:46').
od(0.9327, '2007-03-10 19:52:04').
od(0.9319, '2007-03-10 20:00:27').
od(0.9346, '2007-03-10 20:09:03').
od(0.9333, '2007-03-10 20:17:25').
od(0.9337, '2007-03-10 20:25:39').
od(0.9272, '2007-03-10 20:34:03').
od(0.9334, '2007-03-10 20:42:26').
od(0.9349, '2007-03-10 20:50:49').
od(0.9331, '2007-03-10 20:59:12').
od(0.9344, '2007-03-10 21:07:41').
od(0.9395, '2007-03-10 21:15:57').
od(0.9357, '2007-03-10 21:24:15').
od(0.9356, '2007-03-10 21:32:35').
od(0.9364, '2007-03-10 21:40:50').
od(0.9363, '2007-03-10 21:49:09').
od(0.9386, '2007-03-10 21:57:30').
od(0.9373, '2007-03-10 22:06:03').
od(0.939, '2007-03-10 22:14:13').
od(0.9389, '2007-03-10 22:22:34').
od(0.9389, '2007-03-10 22:30:50').
od(0.9343, '2007-03-10 22:39:11').
od(0.9361, '2007-03-10 22:47:32').
od(0.9334, '2007-03-10 22:55:54').
od(0.9403, '2007-03-10 23:04:16').
od(0.9417, '2007-03-10 23:12:38').
od(0.9389, '2007-03-10 23:21:04').
od(0.9389, '2007-03-10 23:29:30').
od(0.9394, '2007-03-10 23:37:55').
od(0.9428, '2007-03-10 23:46:14').
od(0.944, '2007-03-10 23:54:34').
od(0.9387, '2007-03-11 00:02:58').
od(0.9429, '2007-03-11 00:11:19').
od(0.9431, '2007-03-11 00:19:41').
od(0.9436, '2007-03-11 00:27:59').
od(0.9429, '2007-03-11 00:36:26').
od(0.9455, '2007-03-11 00:44:41').
od(0.9449, '2007-03-11 00:53:11').
od(0.9442, '2007-03-11 01:01:29').
od(0.9349, '2007-03-11 01:09:45').
od(0.9432, '2007-03-11 01:18:06').
od(0.9448, '2007-03-11 01:27:36').
od(0.947, '2007-03-11 01:36:01').
od(0.945, '2007-03-11 01:44:28').
od(0.947, '2007-03-11 01:52:46').
od(0.947, '2007-03-11 02:01:12').
od(0.9453, '2007-03-11 02:09:35').
od(0.9446, '2007-03-11 02:17:58').
od(0.9491, '2007-03-11 02:26:25').
od(0.95, '2007-03-11 02:34:44').
od(0.9478, '2007-03-11 02:43:08').
od(0.9527, '2007-03-11 02:51:29').
od(0.9509, '2007-03-11 02:59:52').
od(0.9517, '2007-03-11 03:08:19').
od(0.9505, '2007-03-11 03:16:44').
od(0.9519, '2007-03-11 03:25:11').
od(0.9483, '2007-03-11 03:33:23').
od(0.9502, '2007-03-11 03:41:44').
od(0.9518, '2007-03-11 03:50:05').
od(0.948, '2007-03-11 03:58:30').
od(0.9515, '2007-03-11 04:07:00').
od(0.9492, '2007-03-11 04:15:22').
od(0.9549, '2007-03-11 04:23:38').
od(0.9523, '2007-03-11 04:31:55').
od(0.9546, '2007-03-11 04:40:15').
od(0.9525, '2007-03-11 04:48:26').
od(0.9452, '2007-03-11 04:56:49').
od(0.9551, '2007-03-11 05:05:17').
od(0.9536, '2007-03-11 05:13:37').
od(0.9572, '2007-03-11 05:21:49').
od(0.9556, '2007-03-11 05:30:12').
od(0.9551, '2007-03-11 05:38:36').
od(0.956, '2007-03-11 05:46:56').
od(0.9557, '2007-03-11 05:55:19').
od(0.9554, '2007-03-11 06:03:46').
od(0.9554, '2007-03-11 06:12:16').
od(0.9571, '2007-03-11 06:20:35').
od(0.9569, '2007-03-11 06:28:56').
od(0.9552, '2007-03-11 06:37:10').
od(0.9585, '2007-03-11 06:45:34').
od(0.9562, '2007-03-11 06:53:47').
od(0.9558, '2007-03-11 07:02:16').
od(0.9562, '2007-03-11 07:10:33').
od(0.9603, '2007-03-11 07:18:54').
od(0.9543, '2007-03-11 07:27:19').
od(0.9583, '2007-03-11 07:35:42').
od(0.958, '2007-03-11 07:44:03').
od(0.9574, '2007-03-11 07:52:25').
od(0.9614, '2007-03-11 08:00:49').
od(0.9597, '2007-03-11 08:09:18').
od(0.9604, '2007-03-11 08:17:38').
od(0.9623, '2007-03-11 08:25:56').
od(0.9627, '2007-03-11 08:34:18').
od(0.9578, '2007-03-11 08:42:39').
od(0.9595, '2007-03-11 08:50:58').
od(0.9606, '2007-03-11 08:59:23').
od(0.9604, '2007-03-11 09:07:45').
od(0.9599, '2007-03-11 09:16:12').
od(0.9605, '2007-03-11 09:24:40').
od(0.9607, '2007-03-11 09:33:05').
od(0.9602, '2007-03-11 09:41:24').
od(0.9607, '2007-03-11 09:49:51').
od(0.9623, '2007-03-11 09:58:15').
od(0.9631, '2007-03-11 10:06:22').
od(0.9622, '2007-03-11 10:14:35').
od(0.9609, '2007-03-11 10:22:55').
od(0.9643, '2007-03-11 10:31:13').
od(0.9628, '2007-03-11 10:39:29').
od(0.9653, '2007-03-11 10:47:46').
od(0.9653, '2007-03-11 10:56:08').
od(0.9648, '2007-03-11 11:04:44').
od(0.9662, '2007-03-11 11:13:16').
od(0.966, '2007-03-11 11:21:38').
od(0.9667, '2007-03-11 11:30:00').
od(0.9661, '2007-03-11 11:38:25').
od(0.9661, '2007-03-11 11:46:49').
od(0.9642, '2007-03-11 11:55:14').
od(0.9649, '2007-03-11 12:03:43').
od(0.9645, '2007-03-11 12:12:03').
od(0.9653, '2007-03-11 12:20:28').
od(0.966, '2007-03-11 12:28:59').
od(0.9654, '2007-03-11 12:37:24').
od(0.9629, '2007-03-11 12:45:45').
od(0.9675, '2007-03-11 12:53:54').
od(0.9664, '2007-03-11 13:02:15').
od(0.9654, '2007-03-11 13:10:37').
od(0.964, '2007-03-11 13:18:58').
od(0.9651, '2007-03-11 13:27:25').
od(0.9598, '2007-03-11 13:35:37').
od(0.9684, '2007-03-11 13:43:58').
od(0.9662, '2007-03-11 13:52:15').
od(0.9694, '2007-03-11 14:00:34').
od(0.9686, '2007-03-11 14:08:57').
od(0.967, '2007-03-11 14:17:21').
od(0.9666, '2007-03-11 14:25:42').
od(0.9636, '2007-03-11 14:34:09').
od(0.9669, '2007-03-11 14:42:28').
od(0.9658, '2007-03-11 14:50:54').
od(0.9576, '2007-03-11 14:59:20').
od(0.9684, '2007-03-11 15:07:36').
od(0.9705, '2007-03-11 15:15:52').
od(0.9712, '2007-03-11 15:24:19').
od(0.9691, '2007-03-11 15:32:41').
od(0.9696, '2007-03-11 15:40:57').
od(0.9692, '2007-03-11 15:49:11').
od(0.9722, '2007-03-11 15:57:33').
od(0.9718, '2007-03-11 16:06:01').
od(0.9689, '2007-03-11 16:14:25').
od(0.973, '2007-03-11 16:22:48').
od(0.9701, '2007-03-11 16:31:14').
od(0.9697, '2007-03-11 16:39:33').
od(0.9745, '2007-03-11 16:47:50').
od(0.971, '2007-03-11 16:56:11').
od(0.9703, '2007-03-11 17:04:34').
od(0.9659, '2007-03-11 17:12:53').
od(0.9749, '2007-03-11 17:21:15').
od(0.9797, '2007-03-11 17:30:45').
od(0.9748, '2007-03-11 17:39:23').
od(0.9752, '2007-03-11 17:47:44').
od(0.9745, '2007-03-11 17:56:09').
od(0.975, '2007-03-11 18:04:33').
od(0.9748, '2007-03-11 18:13:02').
od(0.9757, '2007-03-11 18:21:25').
od(0.9722, '2007-03-11 18:29:42').
od(0.9662, '2007-03-11 18:38:01').
od(0.9736, '2007-03-11 18:46:23').
od(0.9739, '2007-03-11 18:54:44').
od(0.9731, '2007-03-11 19:03:01').
od(0.9752, '2007-03-11 19:11:25').
od(0.9774, '2007-03-11 19:19:47').
od(0.9761, '2007-03-11 19:28:07').
od(0.9699, '2007-03-11 19:36:28').
od(0.977, '2007-03-11 19:44:50').
od(0.9763, '2007-03-11 19:53:12').
od(0.9775, '2007-03-11 20:01:35').
od(0.9784, '2007-03-11 20:09:58').
od(0.9793, '2007-03-11 20:18:23').
od(0.979, '2007-03-11 20:26:45').
od(0.9775, '2007-03-11 20:34:59').
od(0.9779, '2007-03-11 20:43:15').
od(0.9787, '2007-03-11 20:51:35').
od(0.9787, '2007-03-11 20:59:56').
od(0.9777, '2007-03-11 21:08:29').
od(0.9799, '2007-03-11 21:16:55').
od(0.9763, '2007-03-11 21:25:13').
od(0.9788, '2007-03-11 21:33:33').
od(0.9743, '2007-03-11 21:41:59').
od(0.9794, '2007-03-11 21:50:16').
od(0.9782, '2007-03-11 21:58:36').
od(0.9805, '2007-03-11 22:06:59').
od(0.9797, '2007-03-11 22:15:17').
od(0.9784, '2007-03-11 22:23:42').
od(0.9804, '2007-03-11 22:32:06').
od(0.9785, '2007-03-11 22:40:22').
od(0.9806, '2007-03-11 22:48:48').
od(0.9786, '2007-03-11 22:57:10').
od(0.9738, '2007-03-11 23:05:32').
od(0.9818, '2007-03-11 23:13:57').
od(0.9789, '2007-03-11 23:22:15').
od(0.9789, '2007-03-11 23:30:40').
od(0.979, '2007-03-11 23:39:03').
od(0.9774, '2007-03-11 23:47:32').
od(0.9762, '2007-03-11 23:55:53').
od(0.9799, '2007-03-12 00:04:16').
od(0.9719, '2007-03-12 00:12:42').
od(0.9737, '2007-03-12 00:20:58').
od(0.975, '2007-03-12 00:29:18').
od(0.9756, '2007-03-12 00:37:34').
od(0.9781, '2007-03-12 00:46:01').
od(0.9797, '2007-03-12 00:54:21').
od(0.978, '2007-03-12 01:02:42').
od(0.9828, '2007-03-12 01:11:05').
od(0.9822, '2007-03-12 01:19:28').
od(0.9853, '2007-03-12 01:27:47').
od(0.9828, '2007-03-12 01:36:12').
od(0.9832, '2007-03-12 01:44:35').
od(0.9803, '2007-03-12 01:53:02').
od(0.9814, '2007-03-12 02:01:30').
od(0.9812, '2007-03-12 02:10:03').
od(0.9843, '2007-03-12 02:18:21').
od(0.9772, '2007-03-12 02:26:44').
od(0.9856, '2007-03-12 02:35:07').
od(0.9866, '2007-03-12 02:43:31').
od(0.9855, '2007-03-12 02:51:56').
od(0.9868, '2007-03-12 03:00:18').
od(0.9836, '2007-03-12 03:08:48').
od(0.984, '2007-03-12 03:17:08').
od(0.9854, '2007-03-12 03:25:34').
od(0.9866, '2007-03-12 03:33:48').
od(0.9851, '2007-03-12 03:42:06').
od(0.9854, '2007-03-12 03:50:32').
od(0.9836, '2007-03-12 03:58:55').
od(0.9889, '2007-03-12 04:07:37').
od(0.9857, '2007-03-12 04:15:55').
od(0.9863, '2007-03-12 04:24:19').
od(0.9867, '2007-03-12 04:32:40').
od(0.988, '2007-03-12 04:41:00').
od(0.9854, '2007-03-12 04:49:19').
od(0.9846, '2007-03-12 04:57:45').
od(0.9921, '2007-03-12 05:06:04').
od(0.9768, '2007-03-12 05:14:28').
od(0.9858, '2007-03-12 05:22:56').
od(0.9871, '2007-03-12 05:31:09').
od(0.9869, '2007-03-12 05:39:28').
od(0.9887, '2007-03-12 05:47:52').
od(0.9887, '2007-03-12 05:56:15').
od(0.9899, '2007-03-12 06:04:37').
od(0.9878, '2007-03-12 06:12:54').
od(0.9848, '2007-03-12 06:21:18').
od(0.9785, '2007-03-12 06:29:41').
od(0.9883, '2007-03-12 06:38:01').
od(0.99, '2007-03-12 06:46:24').
od(0.9899, '2007-03-12 06:54:46').
od(0.9897, '2007-03-12 07:03:09').
od(0.9887, '2007-03-12 07:11:23').
od(0.9903, '2007-03-12 07:19:47').
od(0.99, '2007-03-12 07:28:12').
od(0.9881, '2007-03-12 07:36:35').
od(0.9888, '2007-03-12 07:44:50').
od(0.9891, '2007-03-12 07:53:14').
od(0.9906, '2007-03-12 08:01:40').
od(0.9895, '2007-03-12 08:09:59').
od(0.9853, '2007-03-12 08:18:20').
od(0.9896, '2007-03-12 08:26:36').
od(0.9858, '2007-03-12 08:35:05').
od(0.9869, '2007-03-12 08:43:27').
od(0.9911, '2007-03-12 08:51:51').
od(0.9907, '2007-03-12 09:00:10').
od(0.986, '2007-03-12 09:08:35').
od(0.9884, '2007-03-12 09:22:05').
od(0.9865, '2007-03-12 09:30:10').
od(0.9903, '2007-03-12 09:38:29').
od(0.9922, '2007-03-12 09:46:50').
od(0.9898, '2007-03-12 09:55:06').
od(0.9918, '2007-03-12 10:03:32').
od(0.9891, '2007-03-12 10:12:14').
od(0.9924, '2007-03-12 10:20:27').
od(0.9924, '2007-03-12 10:28:50').
od(0.991, '2007-03-12 10:37:08').
od(0.9924, '2007-03-12 10:45:31').
od(0.99, '2007-03-12 10:53:47').
