od(0.162, '2007-03-05 17:20:32').
od(0.177, '2007-03-05 17:27:07').
od(0.1595, '2007-03-05 18:17:29').
od(0.1692, '2007-03-05 18:26:07').
od(0.1619, '2007-03-05 18:37:40').
od(0.1636, '2007-03-05 18:49:20').
od(0.1673, '2007-03-05 19:00:58').
od(0.1719, '2007-03-05 19:13:25').
od(0.1771, '2007-03-05 19:28:01').
od(0.1824, '2007-03-05 19:42:41').
od(0.1898, '2007-03-05 19:57:25').
od(0.1994, '2007-03-05 20:15:05').
od(0.2094, '2007-03-05 20:32:33').
od(0.2216, '2007-03-05 20:49:52').
od(0.2376, '2007-03-05 21:07:29').
od(0.2551, '2007-03-05 21:25:01').
od(0.2765, '2007-03-05 21:42:25').
od(0.3034, '2007-03-05 21:59:59').
od(0.327, '2007-03-05 22:17:24').
od(0.3582, '2007-03-05 22:35:00').
od(0.3927, '2007-03-05 22:52:36').
od(0.4261, '2007-03-05 23:10:08').
od(0.4741, '2007-03-05 23:27:36').
od(0.523, '2007-03-05 23:44:56').
od(0.5645, '2007-03-06 00:02:32').
od(0.6231, '2007-03-06 00:20:14').
od(0.6762, '2007-03-06 00:38:00').
od(0.7257, '2007-03-06 00:55:39').
od(0.7796, '2007-03-06 01:13:18').
od(0.8389, '2007-03-06 01:30:54').
od(0.9037, '2007-03-06 01:48:29').
od(0.9415, '2007-03-06 02:06:09').
od(0.9967, '2007-03-06 02:23:38').
od(1.0443, '2007-03-06 02:41:13').
od(1.0782, '2007-03-06 02:59:05').
od(1.1155, '2007-03-06 03:17:02').
od(1.1373, '2007-03-06 03:34:44').
od(1.1623, '2007-03-06 03:52:41').
od(1.1834, '2007-03-06 04:10:24').
od(1.2005, '2007-03-06 04:28:14').
od(1.2134, '2007-03-06 04:45:58').
od(1.2225, '2007-03-06 05:03:45').
od(1.2237, '2007-03-06 05:21:37').
od(1.2234, '2007-03-06 05:39:47').
od(1.2313, '2007-03-06 05:57:43').
od(1.2369, '2007-03-06 06:15:38').
od(1.2326, '2007-03-06 06:33:35').
od(1.234, '2007-03-06 06:51:27').
od(1.239, '2007-03-06 07:09:27').
od(1.2397, '2007-03-06 07:27:15').
od(1.2373, '2007-03-06 07:45:05').
od(1.2417, '2007-03-06 08:02:47').
od(1.2429, '2007-03-06 08:20:42').
od(1.2425, '2007-03-06 08:38:45').
od(1.2482, '2007-03-06 08:56:30').
od(1.2507, '2007-03-06 09:14:21').
od(1.2565, '2007-03-06 09:33:52').
od(1.2576, '2007-03-06 10:14:01').
