od(0.2189, '2007-01-26 15:05:23').
od(0.2143, '2007-01-26 15:07:07').
od(0.2123, '2007-01-26 15:08:50').
od(0.212, '2007-01-26 15:10:36').
od(0.2042, '2007-01-26 15:12:48').
od(0.1952, '2007-01-26 15:14:58').
od(0.1931, '2007-01-26 15:16:45').
od(0.1957, '2007-01-26 15:18:25').
od(0.1929, '2007-01-26 15:20:09').
od(0.1913, '2007-01-26 15:21:52').
od(0.1895, '2007-01-26 15:23:36').
od(0.1903, '2007-01-26 15:25:18').
od(0.1871, '2007-01-26 15:27:02').
od(0.1883, '2007-01-26 15:28:41').
od(0.184, '2007-01-26 15:30:23').
od(0.1881, '2007-01-26 15:32:08').
od(0.1909, '2007-01-26 15:33:51').
od(0.1862, '2007-01-26 15:35:34').
od(0.1844, '2007-01-26 15:37:15').
od(0.1854, '2007-01-26 15:39:00').
od(0.1817, '2007-01-26 15:40:39').
od(0.1835, '2007-01-26 15:42:21').
od(0.1848, '2007-01-26 15:44:05').
od(0.1874, '2007-01-26 15:45:49').
od(0.1862, '2007-01-26 15:47:25').
od(0.2085, '2007-01-26 15:59:34').
od(0.2037, '2007-01-26 16:01:19').
od(0.1944, '2007-01-26 16:03:02').
od(0.1816, '2007-01-26 16:04:42').
od(0.1889, '2007-01-26 16:06:21').
od(0.1877, '2007-01-26 16:08:01').
od(0.189, '2007-01-26 16:09:43').
od(0.1781, '2007-01-26 16:11:23').
od(0.1852, '2007-01-26 16:13:01').
od(0.1844, '2007-01-26 16:14:43').
od(0.19, '2007-01-26 16:16:28').
od(0.1806, '2007-01-26 16:18:11').
od(0.1831, '2007-01-26 16:19:51').
od(0.1836, '2007-01-26 16:21:36').
od(0.1835, '2007-01-26 16:23:19').
od(0.1925, '2007-01-26 16:24:58').
od(0.186, '2007-01-26 16:26:36').
od(0.1874, '2007-01-26 16:28:23').
od(0.1882, '2007-01-26 16:30:03').
od(0.1932, '2007-01-26 16:31:46').
od(0.1865, '2007-01-26 16:33:27').
od(0.1896, '2007-01-26 16:35:11').
od(0.1929, '2007-01-26 16:36:54').
od(0.1963, '2007-01-26 16:38:35').
od(0.2182, '2007-01-26 17:00:10').
od(0.2168, '2007-01-26 17:02:17').
od(0.2068, '2007-01-26 17:04:20').
od(0.2076, '2007-01-26 17:06:27').
od(0.2058, '2007-01-26 17:08:36').
od(0.2159, '2007-01-26 17:10:41').
od(0.2228, '2007-01-26 17:12:46').
od(0.2227, '2007-01-26 17:14:54').
od(0.2278, '2007-01-26 17:17:10').
od(0.2274, '2007-01-26 17:19:14').
od(0.2205, '2007-01-26 17:21:23').
od(0.2198, '2007-01-26 17:23:26').
od(0.2208, '2007-01-26 17:25:34').
od(0.2391, '2007-01-26 17:27:39').
od(0.2435, '2007-01-26 17:29:45').
od(0.2477, '2007-01-26 17:32:13').
od(0.242, '2007-01-26 17:34:22').
od(0.2454, '2007-01-26 17:37:20').
od(0.2512, '2007-01-26 17:40:32').
od(0.2435, '2007-01-26 17:43:42').
od(0.2375, '2007-01-26 17:46:51').
od(0.2232, '2007-01-26 17:50:03').
od(0.2379, '2007-01-26 17:53:22').
od(0.2343, '2007-01-26 17:56:32').
od(0.2441, '2007-01-26 17:59:52').
od(0.251, '2007-01-26 18:03:05').
od(0.2615, '2007-01-26 18:06:14').
od(0.2466, '2007-01-26 18:09:30').
od(0.2417, '2007-01-26 18:12:37').
od(0.2558, '2007-01-26 18:16:34').
od(0.2615, '2007-01-26 18:20:49').
od(0.2611, '2007-01-26 18:25:11').
od(0.2639, '2007-01-26 18:29:23').
od(0.2624, '2007-01-26 18:33:37').
od(0.3024, '2007-01-26 18:37:51').
od(0.2843, '2007-01-26 18:42:06').
od(0.2935, '2007-01-26 18:46:29').
od(0.2865, '2007-01-26 18:50:46').
od(0.3199, '2007-01-26 18:54:56').
od(0.3108, '2007-01-26 18:59:16').
od(0.3099, '2007-01-26 19:03:37').
od(0.3239, '2007-01-26 19:07:52').
od(0.3303, '2007-01-26 19:12:03').
od(0.3138, '2007-01-26 19:16:19').
od(0.324, '2007-01-26 19:20:38').
od(0.3335, '2007-01-26 19:24:52').
od(0.3352, '2007-01-26 19:29:06').
od(0.3516, '2007-01-26 19:33:18').
od(0.37, '2007-01-26 19:37:31').
od(0.3605, '2007-01-26 19:41:49').
od(0.3549, '2007-01-26 19:46:05').
od(0.3662, '2007-01-26 19:50:17').
od(0.3474, '2007-01-26 19:54:29').
od(0.3479, '2007-01-26 19:58:46').
od(0.3715, '2007-01-26 20:02:57').
od(0.3466, '2007-01-26 20:07:15').
od(0.3536, '2007-01-26 20:11:33').
od(0.3815, '2007-01-26 20:15:46').
od(0.3673, '2007-01-26 20:20:07').
od(0.4198, '2007-01-26 20:24:17').
od(0.4158, '2007-01-26 20:28:31').
od(0.4195, '2007-01-26 20:32:46').
od(0.4345, '2007-01-26 20:37:04').
od(0.4301, '2007-01-26 20:41:28').
od(0.4349, '2007-01-26 20:45:39').
od(0.438, '2007-01-26 20:50:04').
od(0.4493, '2007-01-26 20:54:16').
od(0.4201, '2007-01-26 20:58:31').
od(0.4691, '2007-01-26 21:02:50').
od(0.4851, '2007-01-26 21:07:02').
od(0.4788, '2007-01-26 21:11:26').
od(0.4876, '2007-01-26 21:15:41').
od(0.4999, '2007-01-26 21:19:53').
od(0.4705, '2007-01-26 21:24:08').
od(0.5035, '2007-01-26 21:28:22').
od(0.496, '2007-01-26 21:32:40').
od(0.4792, '2007-01-26 21:36:52').
od(0.4712, '2007-01-26 21:41:08').
od(0.4782, '2007-01-26 21:45:22').
od(0.4925, '2007-01-26 21:49:41').
od(0.5121, '2007-01-26 21:54:02').
od(0.5463, '2007-01-26 21:58:22').
od(0.5224, '2007-01-26 22:02:38').
od(0.5535, '2007-01-26 22:06:49').
od(0.5452, '2007-01-26 22:11:09').
od(0.5376, '2007-01-26 22:15:25').
od(0.5293, '2007-01-26 22:19:37').
od(0.5679, '2007-01-26 22:23:53').
od(0.5713, '2007-01-26 22:28:05').
od(0.5688, '2007-01-26 22:32:23').
od(0.5691, '2007-01-26 22:36:47').
od(0.5689, '2007-01-26 22:41:00').
od(0.6021, '2007-01-26 22:45:21').
od(0.5939, '2007-01-26 22:49:41').
od(0.5921, '2007-01-26 22:53:52').
od(0.6168, '2007-01-26 22:58:11').
od(0.608, '2007-01-26 23:02:34').
od(0.6083, '2007-01-26 23:06:54').
od(0.6061, '2007-01-26 23:11:17').
od(0.6318, '2007-01-26 23:15:37').
od(0.6227, '2007-01-26 23:19:53').
od(0.6752, '2007-01-26 23:24:16').
od(0.6902, '2007-01-26 23:28:30').
od(0.6518, '2007-01-26 23:32:41').
od(0.6905, '2007-01-26 23:37:03').
od(0.679, '2007-01-26 23:41:21').
od(0.6705, '2007-01-26 23:45:35').
od(0.6605, '2007-01-26 23:49:50').
od(0.6577, '2007-01-26 23:54:04').
od(0.6725, '2007-01-26 23:58:19').
od(0.6738, '2007-01-27 00:02:44').
od(0.7011, '2007-01-27 00:07:02').
od(0.6929, '2007-01-27 00:11:38').
od(0.7246, '2007-01-27 00:15:58').
od(0.721, '2007-01-27 00:20:14').
od(0.7445, '2007-01-27 00:24:40').
od(0.7828, '2007-01-27 00:28:45').
od(0.7788, '2007-01-27 00:33:01').
od(0.7483, '2007-01-27 00:37:19').
od(0.7518, '2007-01-27 00:41:27').
od(0.7577, '2007-01-27 00:45:49').
od(0.7586, '2007-01-27 00:50:06').
od(0.7531, '2007-01-27 00:54:23').
od(0.7772, '2007-01-27 00:58:46').
od(0.7867, '2007-01-27 01:03:03').
od(0.8088, '2007-01-27 01:07:17').
od(0.8302, '2007-01-27 01:11:33').
od(0.7981, '2007-01-27 01:15:50').
od(0.8023, '2007-01-27 01:20:20').
od(0.8425, '2007-01-27 01:24:39').
od(0.831, '2007-01-27 01:28:52').
od(0.8474, '2007-01-27 01:33:15').
od(0.8655, '2007-01-27 01:37:30').
od(0.8662, '2007-01-27 01:41:47').
od(0.8877, '2007-01-27 01:46:04').
od(0.8834, '2007-01-27 01:50:18').
od(0.8881, '2007-01-27 01:54:37').
od(0.9088, '2007-01-27 01:58:58').
od(0.9023, '2007-01-27 02:03:17').
od(0.9074, '2007-01-27 02:07:44').
od(0.9018, '2007-01-27 02:12:09').
od(0.9162, '2007-01-27 02:16:34').
od(0.9073, '2007-01-27 02:20:52').
od(0.9109, '2007-01-27 02:25:18').
od(0.9281, '2007-01-27 02:29:52').
od(0.9332, '2007-01-27 02:34:13').
od(0.953, '2007-01-27 02:38:36').
od(0.9638, '2007-01-27 02:42:53').
od(0.9425, '2007-01-27 02:47:21').
od(0.9479, '2007-01-27 02:51:48').
od(0.957, '2007-01-27 02:56:12').
od(0.9299, '2007-01-27 03:00:37').
od(0.9503, '2007-01-27 03:05:03').
od(0.9631, '2007-01-27 03:09:35').
od(0.9407, '2007-01-27 03:13:56').
od(0.9623, '2007-01-27 03:18:28').
od(0.9722, '2007-01-27 03:23:02').
od(0.9647, '2007-01-27 03:27:27').
od(0.977, '2007-01-27 03:31:55').
od(0.9765, '2007-01-27 03:36:16').
od(0.9715, '2007-01-27 03:40:39').
od(0.9734, '2007-01-27 03:45:10').
od(0.974, '2007-01-27 03:49:37').
od(0.967, '2007-01-27 03:53:56').
od(0.9786, '2007-01-27 03:58:33').
od(0.9761, '2007-01-27 04:02:54').
od(0.9718, '2007-01-27 04:07:25').
od(0.9963, '2007-01-27 04:12:00').
od(1.0046, '2007-01-27 04:16:25').
od(0.986, '2007-01-27 04:20:47').
od(0.9959, '2007-01-27 04:25:04').
od(1.0044, '2007-01-27 04:29:32').
od(0.979, '2007-01-27 04:33:57').
od(0.9826, '2007-01-27 04:38:25').
od(0.9818, '2007-01-27 04:42:53').
od(0.9606, '2007-01-27 04:47:20').
od(0.9772, '2007-01-27 04:51:46').
od(0.9994, '2007-01-27 04:56:10').
od(0.9959, '2007-01-27 05:00:39').
od(1.0016, '2007-01-27 05:05:11').
od(0.9974, '2007-01-27 05:09:36').
od(0.9762, '2007-01-27 05:13:49').
od(0.9785, '2007-01-27 05:18:16').
od(0.9844, '2007-01-27 05:22:37').
od(0.9781, '2007-01-27 05:26:58').
od(0.9784, '2007-01-27 05:31:20').
od(0.9766, '2007-01-27 05:35:45').
od(0.9657, '2007-01-27 05:40:11').
od(0.9791, '2007-01-27 05:44:36').
od(0.9965, '2007-01-27 05:49:03').
od(0.9732, '2007-01-27 05:53:30').
od(0.989, '2007-01-27 05:57:53').
od(0.988, '2007-01-27 06:02:18').
od(0.9697, '2007-01-27 06:06:44').
od(0.9766, '2007-01-27 06:11:07').
od(0.98, '2007-01-27 06:15:40').
od(0.981, '2007-01-27 06:20:07').
od(0.9793, '2007-01-27 06:24:45').
od(0.9754, '2007-01-27 06:29:15').
od(0.9681, '2007-01-27 06:33:36').
od(1.0044, '2007-01-27 06:38:00').
od(1.0093, '2007-01-27 06:42:23').
od(0.9993, '2007-01-27 06:46:34').
od(0.9887, '2007-01-27 06:51:04').
od(1.0017, '2007-01-27 06:55:23').
od(1.0087, '2007-01-27 06:59:49').
od(0.9968, '2007-01-27 07:04:19').
od(0.9846, '2007-01-27 07:08:38').
od(0.999, '2007-01-27 07:13:02').
od(1.0111, '2007-01-27 07:17:30').
od(1.0013, '2007-01-27 07:22:03').
od(0.983, '2007-01-27 07:26:33').
od(0.9815, '2007-01-27 07:30:57').
od(0.9949, '2007-01-27 07:35:24').
od(0.97, '2007-01-27 07:39:54').
od(0.9717, '2007-01-27 07:44:38').
od(0.9726, '2007-01-27 07:49:06').
od(0.9766, '2007-01-27 07:53:21').
od(0.9806, '2007-01-27 07:57:51').
od(0.9807, '2007-01-27 08:02:28').
od(1.002, '2007-01-27 08:06:53').
od(0.9822, '2007-01-27 08:11:20').
od(0.9827, '2007-01-27 08:15:48').
od(0.9776, '2007-01-27 08:20:13').
od(0.9782, '2007-01-27 08:24:36').
od(0.9947, '2007-01-27 08:29:06').
od(0.9892, '2007-01-27 08:33:40').
od(0.9705, '2007-01-27 08:38:03').
od(0.9746, '2007-01-27 08:42:30').
od(0.9798, '2007-01-27 08:46:59').
od(1.0126, '2007-01-27 08:51:30').
od(0.9923, '2007-01-27 08:55:54').
od(1.0067, '2007-01-27 09:01:31').
od(0.9827, '2007-01-27 09:06:10').
od(0.9844, '2007-01-27 09:10:18').
od(0.9738, '2007-01-27 09:14:32').
od(0.9715, '2007-01-27 09:18:46').
od(1.0078, '2007-01-27 09:22:59').
od(0.9985, '2007-01-27 09:27:12').
od(0.9953, '2007-01-27 09:31:34').
od(1.0068, '2007-01-27 09:35:48').
od(0.9719, '2007-01-27 09:40:00').
od(0.9974, '2007-01-27 09:44:14').
od(0.9891, '2007-01-27 09:48:23').
od(0.9794, '2007-01-27 09:52:42').
od(0.9806, '2007-01-27 09:56:54').
od(0.9971, '2007-01-27 10:01:12').
od(0.9723, '2007-01-27 10:05:26').
od(0.972, '2007-01-27 10:09:45').
od(0.9768, '2007-01-27 10:14:04').
od(0.9798, '2007-01-27 10:18:20').
od(0.9829, '2007-01-27 10:22:35').
od(0.9857, '2007-01-27 10:26:53').
od(0.9689, '2007-01-27 10:31:03').
od(0.9723, '2007-01-27 10:35:19').
od(0.9885, '2007-01-27 10:39:41').
od(0.9837, '2007-01-27 10:44:00').
od(0.9852, '2007-01-27 10:48:22').
od(0.9986, '2007-01-27 10:53:31').
od(0.9713, '2007-01-27 10:59:14').
od(0.9769, '2007-01-27 11:04:37').
od(1.0104, '2007-01-27 11:10:00').
od(0.9958, '2007-01-27 11:15:21').
od(0.995, '2007-01-27 11:20:37').
od(0.9817, '2007-01-27 11:25:56').
od(0.974, '2007-01-27 11:31:14').
od(0.9793, '2007-01-27 11:37:28').
od(0.972, '2007-01-27 11:43:54').
od(0.9811, '2007-01-27 11:50:25').
od(0.9694, '2007-01-27 11:56:51').
od(0.9724, '2007-01-27 12:03:11').
od(1.0323, '2007-01-27 12:50:51').
od(1.0721, '2007-01-27 12:59:52').
od(1.1065, '2007-01-27 13:08:41').
od(1.0795, '2007-01-27 13:18:05').
od(1.0743, '2007-01-27 13:27:37').
od(1.0716, '2007-01-27 13:37:14').
od(1.0958, '2007-01-27 13:47:02').
od(1.0939, '2007-01-27 13:57:22').
od(1.0804, '2007-01-27 14:08:12').
od(1.0694, '2007-01-27 14:18:56').
od(1.0758, '2007-01-27 14:29:38').
