od(0.2444, '2007-03-02 11:08:16').
od(0.2396, '2007-03-02 11:21:28').
od(0.2496, '2007-03-02 11:37:52').
od(0.2647, '2007-03-02 11:57:55').
od(0.2571, '2007-03-02 12:18:44').
od(0.2583, '2007-03-02 12:36:29').
od(0.2739, '2007-03-02 12:50:43').
od(0.2838, '2007-03-02 13:05:57').
od(0.2739, '2007-03-02 13:21:14').
od(0.298, '2007-03-02 13:37:24').
od(0.2917, '2007-03-02 13:54:03').
od(0.2868, '2007-03-02 14:14:47').
od(0.2928, '2007-03-02 14:30:58').
od(0.3024, '2007-03-02 14:47:53').
od(0.3049, '2007-03-02 15:05:29').
od(0.3005, '2007-03-02 15:23:37').
od(0.3221, '2007-03-02 15:41:51').
od(0.3164, '2007-03-02 16:00:25').
od(0.3186, '2007-03-02 16:19:07').
od(0.3379, '2007-03-02 16:37:32').
od(0.3363, '2007-03-02 16:55:57').
od(0.3331, '2007-03-02 17:14:25').
od(0.3345, '2007-03-02 17:32:44').
od(0.3515, '2007-03-02 17:51:10').
od(0.3599, '2007-03-02 18:09:45').
od(0.3557, '2007-03-02 18:28:08').
od(0.3798, '2007-03-02 18:46:28').
od(0.3626, '2007-03-02 19:04:49').
od(0.3719, '2007-03-02 19:23:12').
od(0.3764, '2007-03-02 19:41:35').
od(0.3842, '2007-03-02 20:00:05').
od(0.4097, '2007-03-02 20:19:06').
od(0.3845, '2007-03-02 20:37:49').
od(0.3885, '2007-03-02 20:56:19').
od(0.392, '2007-03-02 21:15:02').
od(0.3981, '2007-03-02 21:33:16').
od(0.4075, '2007-03-02 21:51:52').
od(0.4102, '2007-03-02 22:10:27').
od(0.4025, '2007-03-02 22:28:54').
od(0.4052, '2007-03-02 22:47:35').
od(0.4211, '2007-03-02 23:06:11').
od(0.4186, '2007-03-02 23:24:53').
od(0.4235, '2007-03-02 23:43:26').
od(0.4463, '2007-03-03 00:01:51').
od(0.4237, '2007-03-03 00:20:31').
od(0.4257, '2007-03-03 00:38:54').
od(0.4548, '2007-03-03 00:57:48').
od(0.4344, '2007-03-03 01:16:59').
od(0.4531, '2007-03-03 01:35:44').
od(0.4417, '2007-03-03 01:54:23').
od(0.4465, '2007-03-03 02:12:52').
od(0.443, '2007-03-03 02:31:15').
od(0.4439, '2007-03-03 02:49:56').
od(0.4435, '2007-03-03 03:08:18').
od(0.4458, '2007-03-03 03:26:43').
od(0.4497, '2007-03-03 03:45:13').
od(0.451, '2007-03-03 04:03:58').
od(0.445, '2007-03-03 04:22:19').
od(0.4567, '2007-03-03 04:40:52').
od(0.4664, '2007-03-03 04:59:15').
od(0.4619, '2007-03-03 05:17:45').
od(0.4718, '2007-03-03 05:36:10').
od(0.473, '2007-03-03 05:55:12').
od(0.4538, '2007-03-03 06:14:50').
od(0.4709, '2007-03-03 06:33:23').
od(0.4673, '2007-03-03 06:52:07').
od(0.4642, '2007-03-03 07:10:43').
od(0.4667, '2007-03-03 07:29:12').
od(0.4634, '2007-03-03 07:47:44').
od(0.469, '2007-03-03 08:06:23').
od(0.4678, '2007-03-03 08:24:41').
od(0.465, '2007-03-03 08:43:21').
od(0.468, '2007-03-03 09:01:56').
od(0.4629, '2007-03-03 09:20:30').
od(0.4644, '2007-03-03 09:38:51').
od(0.4746, '2007-03-03 09:57:16').
od(0.4712, '2007-03-03 10:16:02').
od(0.4771, '2007-03-03 10:34:33').
od(0.4719, '2007-03-03 10:53:01').
od(0.4691, '2007-03-03 11:11:49').
od(0.4722, '2007-03-03 11:30:23').
od(0.4638, '2007-03-03 11:48:42').
od(0.4739, '2007-03-03 12:07:19').
od(0.4812, '2007-03-03 12:25:41').
od(0.4741, '2007-03-03 12:44:15').
od(0.4745, '2007-03-03 13:02:55').
od(0.4753, '2007-03-03 13:20:18').
od(0.4756, '2007-03-03 13:37:31').
od(0.4725, '2007-03-03 13:54:54').
od(0.4858, '2007-03-03 14:12:23').
od(0.4924, '2007-03-03 14:29:38').
od(0.4927, '2007-03-03 14:47:10').
od(0.4802, '2007-03-03 15:04:50').
od(0.4883, '2007-03-03 15:22:13').
od(0.4928, '2007-03-03 15:39:40').
od(0.4891, '2007-03-03 15:56:24').
od(0.4837, '2007-03-03 16:13:10').
od(0.4742, '2007-03-03 16:29:39').
od(0.473, '2007-03-03 16:44:52').
od(0.4867, '2007-03-03 17:00:25').
od(0.4818, '2007-03-03 17:14:52').
od(0.4731, '2007-03-03 17:29:12').
od(0.4765, '2007-03-03 17:43:38').
od(0.4776, '2007-03-03 17:57:13').
od(0.4837, '2007-03-03 18:10:37').
od(0.4889, '2007-03-03 18:22:56').
od(0.4962, '2007-03-03 18:35:26').
od(0.5011, '2007-03-03 18:47:54').
od(0.5006, '2007-03-03 18:59:02').
od(0.4853, '2007-03-03 19:10:24').
od(0.4868, '2007-03-03 19:21:50').
od(0.4907, '2007-03-03 19:33:13').
od(0.482, '2007-03-03 19:44:32').
od(0.4887, '2007-03-03 19:55:52').
od(0.4927, '2007-03-03 20:07:20').
od(0.4882, '2007-03-03 20:18:34').
od(0.4815, '2007-03-03 20:29:50').
od(0.4852, '2007-03-03 20:41:05').
od(0.4832, '2007-03-03 20:52:24').
od(0.4807, '2007-03-03 21:03:46').
od(0.4877, '2007-03-03 21:15:01').
od(0.4769, '2007-03-03 21:26:19').
od(0.482, '2007-03-03 21:37:37').
od(0.4782, '2007-03-03 21:48:53').
od(0.4804, '2007-03-03 22:00:19').
od(0.4841, '2007-03-03 22:12:35').
od(0.5074, '2007-03-03 22:23:53').
od(0.5108, '2007-03-03 22:35:19').
od(0.5008, '2007-03-03 22:46:41').
od(0.4811, '2007-03-03 22:57:57').
od(0.4848, '2007-03-03 23:09:16').
od(0.4839, '2007-03-03 23:20:33').
od(0.4774, '2007-03-03 23:31:45').
od(0.4807, '2007-03-03 23:42:55').
od(0.4778, '2007-03-03 23:54:06').
od(0.478, '2007-03-04 00:05:40').
od(0.483, '2007-03-04 00:16:57').
od(0.4885, '2007-03-04 00:28:14').
od(0.4866, '2007-03-04 00:39:43').
od(0.4842, '2007-03-04 00:51:16').
od(0.4802, '2007-03-04 01:02:34').
od(0.4834, '2007-03-04 01:13:49').
od(0.4833, '2007-03-04 01:25:18').
od(0.4796, '2007-03-04 01:36:41').
od(0.4856, '2007-03-04 01:47:53').
od(0.4801, '2007-03-04 01:59:03').
od(0.4832, '2007-03-04 02:10:19').
od(0.4793, '2007-03-04 02:21:34').
od(0.4811, '2007-03-04 02:32:58').
od(0.4802, '2007-03-04 02:44:14').
od(0.4808, '2007-03-04 02:55:28').
od(0.4861, '2007-03-04 03:06:47').
od(0.4852, '2007-03-04 03:18:05').
od(0.4887, '2007-03-04 03:29:30').
od(0.5002, '2007-03-04 03:40:54').
od(0.4818, '2007-03-04 03:52:15').
od(0.488, '2007-03-04 04:03:30').
od(0.4855, '2007-03-04 04:14:43').
od(0.4876, '2007-03-04 04:26:03').
od(0.4876, '2007-03-04 04:37:15').
od(0.5053, '2007-03-04 04:48:26').
od(0.4849, '2007-03-04 04:59:51').
od(0.4867, '2007-03-04 05:11:13').
od(0.4861, '2007-03-04 05:22:25').
od(0.4873, '2007-03-04 05:33:31').
od(0.4881, '2007-03-04 05:44:45').
od(0.4868, '2007-03-04 05:55:54').
od(0.483, '2007-03-04 06:07:10').
od(0.4839, '2007-03-04 06:18:31').
od(0.4857, '2007-03-04 06:29:44').
od(0.4896, '2007-03-04 06:41:04').
od(0.4911, '2007-03-04 06:52:22').
od(0.486, '2007-03-04 07:03:31').
od(0.4866, '2007-03-04 07:14:47').
od(0.5004, '2007-03-04 07:26:00').
od(0.4978, '2007-03-04 07:37:12').
od(0.4903, '2007-03-04 07:48:21').
od(0.49, '2007-03-04 07:59:43').
od(0.4897, '2007-03-04 08:11:01').
od(0.4906, '2007-03-04 08:22:17').
od(0.4857, '2007-03-04 08:33:38').
od(0.4862, '2007-03-04 08:44:49').
od(0.4917, '2007-03-04 08:56:10').
od(0.487, '2007-03-04 09:07:32').
od(0.4908, '2007-03-04 09:18:54').
od(0.4897, '2007-03-04 09:30:20').
od(0.4845, '2007-03-04 09:41:34').
od(0.4929, '2007-03-04 09:52:53').
od(0.4893, '2007-03-04 10:04:21').
od(0.4882, '2007-03-04 10:15:32').
od(0.4853, '2007-03-04 10:26:47').
od(0.4926, '2007-03-04 10:38:04').
od(0.4878, '2007-03-04 10:49:31').
od(0.4876, '2007-03-04 11:00:45').
od(0.4893, '2007-03-04 11:11:00').
od(0.4877, '2007-03-04 11:21:12').
od(0.487, '2007-03-04 11:31:22').
od(0.4867, '2007-03-04 11:41:36').
od(0.4842, '2007-03-04 11:51:49').
od(0.4898, '2007-03-04 12:02:01').
od(0.4884, '2007-03-04 12:12:25').
od(0.4897, '2007-03-04 12:22:41').
od(0.492, '2007-03-04 12:32:59').
od(0.4869, '2007-03-04 12:43:09').
od(0.4857, '2007-03-04 12:53:25').
od(0.4884, '2007-03-04 13:03:37').
od(0.4869, '2007-03-04 13:13:47').
od(0.4864, '2007-03-04 13:23:56').
od(0.4918, '2007-03-04 13:34:11').
od(0.4894, '2007-03-04 13:44:37').
od(0.4947, '2007-03-04 13:54:57').
od(0.4937, '2007-03-04 14:05:23').
od(0.4925, '2007-03-04 14:17:07').
od(0.4942, '2007-03-04 14:27:28').
od(0.4962, '2007-03-04 14:37:40').
od(0.4899, '2007-03-04 14:48:05').
od(0.4924, '2007-03-04 14:57:30').
od(0.4941, '2007-03-04 15:06:41').
od(0.4933, '2007-03-04 15:15:57').
od(0.4922, '2007-03-04 15:25:14').
od(0.4937, '2007-03-04 15:34:29').
od(0.4913, '2007-03-04 15:43:36').
od(0.4886, '2007-03-04 15:52:47').
od(0.4931, '2007-03-04 16:02:04').
od(0.4951, '2007-03-04 16:11:35').
od(0.5105, '2007-03-04 16:20:44').
od(0.4858, '2007-03-04 16:29:49').
od(0.491, '2007-03-04 16:39:00').
od(0.5008, '2007-03-04 16:48:19').
od(0.4973, '2007-03-04 16:57:43').
od(0.4948, '2007-03-04 17:06:55').
od(0.489, '2007-03-04 17:16:04').
od(0.492, '2007-03-04 17:25:15').
od(0.4929, '2007-03-04 17:33:26').
od(0.4941, '2007-03-04 17:41:33').
od(0.4905, '2007-03-04 17:49:54').
od(0.4893, '2007-03-04 17:57:13').
od(0.4876, '2007-03-04 18:04:17').
od(0.488, '2007-03-04 18:11:35').
od(0.4883, '2007-03-04 18:18:49').
od(0.4898, '2007-03-04 18:26:04').
od(0.4912, '2007-03-04 18:32:09').
od(0.4933, '2007-03-04 18:38:19').
od(0.4925, '2007-03-04 18:44:32').
od(0.4931, '2007-03-04 18:50:40').
od(0.4999, '2007-03-04 18:56:57').
od(0.4924, '2007-03-04 19:03:22').
od(0.4918, '2007-03-04 19:09:34').
od(0.4919, '2007-03-04 19:15:40').
od(0.491, '2007-03-04 19:21:48').
od(0.4866, '2007-03-04 19:27:54').
od(0.4914, '2007-03-04 19:34:06').
od(0.4908, '2007-03-04 19:40:18').
od(0.4884, '2007-03-04 19:46:29').
od(0.4896, '2007-03-04 19:52:44').
od(0.4916, '2007-03-04 19:59:04').
od(0.4903, '2007-03-04 20:05:24').
od(0.4906, '2007-03-04 20:11:54').
od(0.492, '2007-03-04 20:18:01').
od(0.4899, '2007-03-04 20:24:12').
od(0.4875, '2007-03-04 20:30:21').
od(0.4903, '2007-03-04 20:36:37').
od(0.4937, '2007-03-04 20:43:00').
od(0.4917, '2007-03-04 20:49:04').
od(0.4884, '2007-03-04 20:55:17').
od(0.4953, '2007-03-04 21:01:22').
od(0.4968, '2007-03-04 21:07:42').
od(0.4999, '2007-03-04 21:13:56').
od(0.4934, '2007-03-04 21:20:05').
od(0.4937, '2007-03-04 21:26:15').
od(0.4899, '2007-03-04 21:32:23').
od(0.4928, '2007-03-04 21:38:36').
od(0.4937, '2007-03-04 21:44:47').
od(0.4891, '2007-03-04 21:50:52').
od(0.4907, '2007-03-04 21:57:07').
od(0.501, '2007-03-04 22:03:28').
od(0.4933, '2007-03-04 22:09:48').
od(0.4973, '2007-03-04 22:16:03').
od(0.4948, '2007-03-04 22:22:19').
od(0.493, '2007-03-04 22:28:34').
od(0.4901, '2007-03-04 22:34:46').
od(0.4921, '2007-03-04 22:40:59').
od(0.4937, '2007-03-04 22:47:08').
od(0.4964, '2007-03-04 22:53:20').
od(0.4954, '2007-03-04 22:59:32').
od(0.4985, '2007-03-04 23:06:01').
od(0.4934, '2007-03-04 23:12:15').
od(0.5007, '2007-03-04 23:18:27').
od(0.4964, '2007-03-04 23:24:32').
od(0.4939, '2007-03-04 23:30:51').
od(0.4916, '2007-03-04 23:36:55').
od(0.4919, '2007-03-04 23:43:15').
od(0.4916, '2007-03-04 23:49:29').
od(0.4924, '2007-03-04 23:55:37').
od(0.4958, '2007-03-05 00:01:51').
od(0.5024, '2007-03-05 00:08:05').
od(0.4954, '2007-03-05 00:14:33').
od(0.4972, '2007-03-05 00:20:55').
od(0.4961, '2007-03-05 00:27:08').
od(0.4941, '2007-03-05 00:33:20').
od(0.492, '2007-03-05 00:39:40').
od(0.493, '2007-03-05 00:45:56').
od(0.4932, '2007-03-05 00:52:10').
od(0.495, '2007-03-05 00:58:32').
od(0.4947, '2007-03-05 01:04:52').
od(0.4929, '2007-03-05 01:11:02').
od(0.4918, '2007-03-05 01:17:10').
od(0.4953, '2007-03-05 01:23:22').
od(0.4967, '2007-03-05 01:29:38').
od(0.4926, '2007-03-05 01:35:46').
od(0.4916, '2007-03-05 01:41:58').
od(0.4944, '2007-03-05 01:48:10').
od(0.4964, '2007-03-05 01:54:30').
od(0.4941, '2007-03-05 02:00:54').
od(0.4923, '2007-03-05 02:07:04').
od(0.4978, '2007-03-05 02:13:17').
od(0.4931, '2007-03-05 02:19:35').
od(0.4942, '2007-03-05 02:25:55').
od(0.4948, '2007-03-05 02:32:04').
od(0.4904, '2007-03-05 02:38:19').
od(0.4917, '2007-03-05 02:44:34').
od(0.4963, '2007-03-05 02:50:52').
od(0.4923, '2007-03-05 02:57:01').
od(0.4923, '2007-03-05 03:03:11').
od(0.4917, '2007-03-05 03:09:21').
od(0.5016, '2007-03-05 03:15:32').
od(0.4959, '2007-03-05 03:21:39').
od(0.4944, '2007-03-05 03:27:47').
od(0.4951, '2007-03-05 03:33:55').
od(0.491, '2007-03-05 03:40:03').
od(0.4961, '2007-03-05 03:46:30').
od(0.4911, '2007-03-05 03:52:46').
od(0.491, '2007-03-05 03:59:04').
od(0.4929, '2007-03-05 04:05:23').
od(0.4906, '2007-03-05 04:11:40').
od(0.4969, '2007-03-05 04:17:55').
od(0.4916, '2007-03-05 04:24:10').
od(0.493, '2007-03-05 04:30:15').
od(0.4908, '2007-03-05 04:36:23').
od(0.49, '2007-03-05 04:42:25').
od(0.4887, '2007-03-05 04:48:37').
od(0.4929, '2007-03-05 04:54:51').
od(0.4914, '2007-03-05 05:01:00').
od(0.4933, '2007-03-05 05:07:14').
od(0.4928, '2007-03-05 05:13:25').
od(0.4985, '2007-03-05 05:19:45').
od(0.4923, '2007-03-05 05:25:58').
od(0.495, '2007-03-05 05:32:22').
od(0.4945, '2007-03-05 05:38:41').
od(0.4889, '2007-03-05 05:44:46').
od(0.4908, '2007-03-05 05:50:48').
od(0.4924, '2007-03-05 05:56:58').
od(0.493, '2007-03-05 06:03:12').
od(0.515, '2007-03-05 06:10:31').
od(0.4937, '2007-03-05 06:16:46').
od(0.4938, '2007-03-05 06:23:04').
od(0.4922, '2007-03-05 06:29:10').
od(0.4923, '2007-03-05 06:35:19').
od(0.4986, '2007-03-05 06:41:27').
od(0.4888, '2007-03-05 06:47:44').
od(0.4882, '2007-03-05 06:53:52').
od(0.4919, '2007-03-05 07:00:02').
od(0.4906, '2007-03-05 07:06:13').
od(0.492, '2007-03-05 07:12:25').
od(0.4924, '2007-03-05 07:18:43').
od(0.4975, '2007-03-05 07:24:53').
od(0.4917, '2007-03-05 07:31:06').
od(0.4932, '2007-03-05 07:37:20').
od(0.4955, '2007-03-05 07:43:46').
od(0.4918, '2007-03-05 07:50:06').
od(0.4891, '2007-03-05 07:56:17').
od(0.4952, '2007-03-05 08:02:38').
od(0.4932, '2007-03-05 08:08:51').
od(0.4927, '2007-03-05 08:14:59').
od(0.4937, '2007-03-05 08:21:14').
od(0.4993, '2007-03-05 08:27:27').
od(0.4955, '2007-03-05 08:33:36').
od(0.4952, '2007-03-05 08:39:48').
od(0.4942, '2007-03-05 08:45:53').
od(0.4919, '2007-03-05 08:52:09').
od(0.4982, '2007-03-05 08:58:27').
od(0.4936, '2007-03-05 09:04:57').
od(0.4996, '2007-03-05 09:11:07').
od(0.4972, '2007-03-05 09:17:13').
od(0.492, '2007-03-05 09:23:38').
od(0.4964, '2007-03-05 09:29:59').
od(0.4991, '2007-03-05 09:36:04').
od(0.5014, '2007-03-05 09:42:22').
od(0.5037, '2007-03-05 09:48:40').
od(0.4995, '2007-03-05 09:54:59').
od(0.5008, '2007-03-05 10:01:26').
od(0.4921, '2007-03-05 10:07:58').
od(0.4962, '2007-03-05 10:14:21').
od(0.5468, '2007-03-05 10:25:37').
od(0.5172, '2007-03-05 10:32:00').
od(0.5128, '2007-03-05 10:38:22').
od(0.4978, '2007-03-05 10:44:43').
od(0.5045, '2007-03-05 11:04:53').
od(0.5038, '2007-03-05 11:11:03').
