od(0.1282, '2007-04-18 12:39:40').
od(0.1271, '2007-04-18 12:41:35').
od(0.1255, '2007-04-18 12:44:32').
od(0.1254, '2007-04-18 12:47:08').
od(0.1253, '2007-04-18 12:48:56').
od(0.1255, '2007-04-18 12:51:51').
od(0.128, '2007-04-18 12:54:27').
od(0.1273, '2007-04-18 12:56:17').
od(0.1277, '2007-04-18 12:59:12').
od(0.1311, '2007-04-18 13:01:45').
od(0.1266, '2007-04-18 13:03:34').
od(0.1276, '2007-04-18 13:06:30').
od(0.1284, '2007-04-18 13:09:11').
od(0.1287, '2007-04-18 13:11:01').
od(0.1274, '2007-04-18 13:13:55').
od(0.13, '2007-04-18 13:17:52').
od(0.1236, '2007-04-18 13:20:51').
od(0.1279, '2007-04-18 13:24:00').
od(0.127, '2007-04-18 13:27:06').
od(0.1299, '2007-04-18 13:30:13').
od(0.1267, '2007-04-18 13:33:19').
od(0.127, '2007-04-18 13:36:27').
od(0.1304, '2007-04-18 13:39:27').
od(0.1272, '2007-04-18 13:42:34').
od(0.1278, '2007-04-18 13:45:42').
od(0.1271, '2007-04-18 13:48:49').
od(0.1273, '2007-04-18 13:51:54').
od(0.1315, '2007-04-18 13:55:04').
od(0.1327, '2007-04-18 13:58:10').
od(0.1275, '2007-04-18 14:01:14').
od(0.1343, '2007-04-18 14:04:14').
od(0.1336, '2007-04-18 14:07:24').
od(0.1382, '2007-04-18 14:10:28').
od(0.1443, '2007-04-18 14:15:02').
od(0.1377, '2007-04-18 14:19:11').
od(0.1358, '2007-04-18 14:23:15').
od(0.138, '2007-04-18 14:27:22').
od(0.1449, '2007-04-18 14:31:31').
od(0.1414, '2007-04-18 14:35:43').
od(0.1437, '2007-04-18 14:39:47').
od(0.1445, '2007-04-18 14:43:53').
od(0.1472, '2007-04-18 14:47:58').
od(0.1491, '2007-04-18 14:53:37').
od(0.1458, '2007-04-18 14:58:49').
od(0.1524, '2007-04-18 15:03:58').
od(0.1487, '2007-04-18 15:09:10').
od(0.1557, '2007-04-18 15:14:18').
od(0.1565, '2007-04-18 15:19:24').
od(0.1602, '2007-04-18 15:24:38').
od(0.1629, '2007-04-18 15:29:53').
od(0.1719, '2007-04-18 15:36:18').
od(0.1726, '2007-04-18 15:42:24').
od(0.1876, '2007-04-18 15:48:34').
od(0.1761, '2007-04-18 15:54:49').
od(0.1725, '2007-04-18 16:00:58').
od(0.1775, '2007-04-18 16:07:07').
od(0.187, '2007-04-18 16:14:35').
od(0.2, '2007-04-18 16:21:56').
od(0.1946, '2007-04-18 16:29:07').
od(0.208, '2007-04-18 16:36:37').
od(0.2139, '2007-04-18 16:43:45').
od(0.2138, '2007-04-18 16:51:01').
od(0.2292, '2007-04-18 16:58:18').
od(0.2454, '2007-04-18 17:06:55').
od(0.2335, '2007-04-18 17:15:27').
od(0.2294, '2007-04-18 17:23:40').
od(0.2364, '2007-04-18 17:32:00').
od(0.2545, '2007-04-18 17:40:16').
od(0.2613, '2007-04-18 17:49:21').
od(0.3048, '2007-04-18 18:00:57').
od(0.3121, '2007-04-18 18:10:21').
od(0.3148, '2007-04-18 18:19:42').
od(0.3062, '2007-04-18 18:30:33').
od(0.3008, '2007-04-18 18:39:58').
od(0.3111, '2007-04-18 18:49:22').
od(0.3243, '2007-04-18 18:58:44').
od(0.3367, '2007-04-18 19:07:52').
od(0.3562, '2007-04-18 19:17:19').
od(0.3756, '2007-04-18 19:26:48').
od(0.3886, '2007-04-18 19:36:10').
od(0.4185, '2007-04-18 19:45:31').
od(0.4233, '2007-04-18 19:54:50').
od(0.4285, '2007-04-18 20:04:12').
od(0.4483, '2007-04-18 20:13:34').
od(0.4795, '2007-04-18 20:22:55').
od(0.5045, '2007-04-18 20:32:21').
od(0.5057, '2007-04-18 20:41:36').
od(0.5025, '2007-04-18 20:50:55').
od(0.5127, '2007-04-18 21:00:17').
od(0.546, '2007-04-18 21:09:40').
od(0.5693, '2007-04-18 21:18:56').
od(0.5746, '2007-04-18 21:28:21').
od(0.5784, '2007-04-18 21:37:37').
od(0.6107, '2007-04-18 21:47:03').
od(0.6153, '2007-04-18 21:56:29').
od(0.6362, '2007-04-18 22:05:51').
od(0.645, '2007-04-18 22:15:08').
od(0.6686, '2007-04-18 22:24:33').
od(0.6901, '2007-04-18 22:33:49').
od(0.7353, '2007-04-18 22:43:09').
od(0.7321, '2007-04-18 22:52:26').
od(0.7421, '2007-04-18 23:01:31').
od(0.7587, '2007-04-18 23:10:58').
od(0.7684, '2007-04-18 23:20:12').
od(0.7985, '2007-04-18 23:29:33').
od(0.831, '2007-04-18 23:38:55').
od(0.8632, '2007-04-18 23:48:24').
od(0.8671, '2007-04-18 23:57:45').
od(0.8826, '2007-04-19 00:06:52').
od(0.8944, '2007-04-19 00:16:07').
od(0.9103, '2007-04-19 00:25:17').
od(0.9148, '2007-04-19 00:34:41').
od(0.9171, '2007-04-19 00:43:54').
od(0.9506, '2007-04-19 00:53:20').
od(0.9655, '2007-04-19 01:02:39').
od(0.968, '2007-04-19 01:11:57').
od(0.9701, '2007-04-19 01:21:20').
od(0.9759, '2007-04-19 01:30:39').
od(0.9865, '2007-04-19 01:39:46').
od(0.9787, '2007-04-19 01:49:09').
od(0.9867, '2007-04-19 01:58:17').
od(0.9856, '2007-04-19 02:07:29').
od(0.9878, '2007-04-19 02:16:45').
od(0.9969, '2007-04-19 02:26:07').
od(1.0087, '2007-04-19 02:35:24').
od(0.9937, '2007-04-19 02:44:46').
od(0.9994, '2007-04-19 02:53:53').
od(1.0265, '2007-04-19 03:03:00').
od(0.992, '2007-04-19 03:12:18').
od(0.9906, '2007-04-19 03:21:33').
od(0.9991, '2007-04-19 03:30:48').
od(1.0016, '2007-04-19 03:40:06').
od(1.0015, '2007-04-19 03:49:09').
od(1.0255, '2007-04-19 03:58:31').
od(1.0033, '2007-04-19 04:07:44').
od(0.9976, '2007-04-19 04:16:58').
od(1.0113, '2007-04-19 04:26:21').
od(1.0206, '2007-04-19 04:35:35').
od(1.0218, '2007-04-19 04:44:50').
od(1.0249, '2007-04-19 04:54:11').
od(1.0259, '2007-04-19 05:03:28').
od(1.0193, '2007-04-19 05:12:43').
od(1.0252, '2007-04-19 05:22:04').
od(1.0373, '2007-04-19 05:31:26').
od(1.0223, '2007-04-19 05:40:43').
od(1.0206, '2007-04-19 05:50:05').
od(1.0102, '2007-04-19 05:59:19').
od(1.0146, '2007-04-19 06:08:27').
od(1.027, '2007-04-19 06:17:44').
od(1.0291, '2007-04-19 06:26:56').
od(1.0225, '2007-04-19 06:36:10').
od(1.0355, '2007-04-19 06:45:32').
od(1.0279, '2007-04-19 06:54:41').
od(1.0141, '2007-04-19 07:04:08').
od(1.0074, '2007-04-19 07:13:14').
od(0.9986, '2007-04-19 07:22:22').
od(1.004, '2007-04-19 07:31:33').
od(1.0057, '2007-04-19 07:40:58').
od(1.031, '2007-04-19 07:50:22').
od(1.0259, '2007-04-19 07:59:28').
od(1.0441, '2007-04-19 08:08:43').
od(1.0089, '2007-04-19 08:18:00').
od(1.0188, '2007-04-19 08:27:30').
od(0.9989, '2007-04-19 08:36:56').
od(0.9995, '2007-04-19 08:46:15').
od(1.0093, '2007-04-19 08:55:32').
od(1.0237, '2007-04-19 09:04:43').
od(1.0366, '2007-04-19 09:13:57').
od(1.0379, '2007-04-19 09:23:07').
od(1.032, '2007-04-19 09:32:32').
od(0.9985, '2007-04-19 09:41:50').
od(1.0102, '2007-04-19 09:51:06').
od(1.0127, '2007-04-19 10:01:37').
od(1, '2007-04-19 10:10:49').
od(1.0043, '2007-04-19 10:20:05').
od(1.0082, '2007-04-19 10:30:48').
od(1.0182, '2007-04-19 10:40:13').
od(1.0124, '2007-04-19 10:49:30').
od(1.0188, '2007-04-19 10:58:42').
od(1.0123, '2007-04-19 11:08:48').
od(1.0164, '2007-04-19 11:19:00').
od(1.0079, '2007-04-19 11:29:09').
od(1.0131, '2007-04-19 11:39:24').
od(0.999, '2007-04-19 11:49:38').
od(1.0012, '2007-04-19 12:00:03').
od(1.028, '2007-04-19 12:10:13').
od(1.0118, '2007-04-19 12:20:28').
od(1.0183, '2007-04-19 12:31:41').
od(1.0102, '2007-04-19 12:43:07').
od(1.0153, '2007-04-19 12:54:31').
od(1.0131, '2007-04-19 13:06:47').
od(1.0086, '2007-04-19 13:18:56').
od(1.0101, '2007-04-19 13:31:17').
od(0.9971, '2007-04-19 13:43:32').
od(0.9954, '2007-04-19 13:55:52').
od(1.0404, '2007-04-19 14:08:14').
od(1.0378, '2007-04-19 14:20:34').
od(1.0313, '2007-04-19 14:33:51').
od(1.0014, '2007-04-19 14:47:05').
od(1.0119, '2007-04-19 15:00:26').
od(1.0023, '2007-04-19 15:16:11').
od(1.0057, '2007-04-19 15:30:43').
od(1.0023, '2007-04-19 15:45:12').
od(1.0002, '2007-04-19 15:59:27').
od(1.0041, '2007-04-19 16:14:00').
od(1.0121, '2007-04-19 16:28:29').
od(1.0309, '2007-04-19 16:42:48').
od(1.0343, '2007-04-19 16:57:25').
od(1.0087, '2007-04-19 17:11:42').
od(1.0059, '2007-04-19 17:26:16').
od(1.0225, '2007-04-19 17:40:49').
od(1.0225, '2007-04-19 17:55:01').
od(0.9993, '2007-04-19 18:09:19').
od(1.0037, '2007-04-19 18:23:50').
od(1.001, '2007-04-19 18:38:07').
od(1.0047, '2007-04-19 18:52:26').
od(1.0215, '2007-04-19 19:07:01').
od(1.0091, '2007-04-19 19:21:15').
od(1.001, '2007-04-19 19:35:37').
od(1.0088, '2007-04-19 19:50:01').
od(1.0341, '2007-04-19 20:04:30').
od(1.0601, '2007-04-19 20:18:47').
od(1.0586, '2007-04-19 20:33:15').
od(1.0551, '2007-04-19 20:47:53').
od(1.0355, '2007-04-19 21:02:15').
od(1.0251, '2007-04-19 21:16:54').
od(1.0227, '2007-04-19 21:31:16').
od(1.0268, '2007-04-19 21:45:46').
od(1.0053, '2007-04-19 21:59:58').
od(1.0023, '2007-04-19 22:14:21').
od(1.0144, '2007-04-19 22:28:45').
od(1.0248, '2007-04-19 22:43:17').
od(1.0308, '2007-04-19 22:57:46').
od(1.0479, '2007-04-19 23:12:08').
od(1.0052, '2007-04-19 23:26:32').
od(1.0153, '2007-04-19 23:40:42').
od(1.0145, '2007-04-19 23:54:57').
od(1.0241, '2007-04-20 00:09:20').
od(1.0491, '2007-04-20 00:23:38').
od(1.0335, '2007-04-20 00:37:54').
od(1.0185, '2007-04-20 00:52:07').
od(1.0255, '2007-04-20 01:06:25').
od(1.0308, '2007-04-20 01:20:52').
od(1.0357, '2007-04-20 01:35:13').
od(1.0164, '2007-04-20 01:49:39').
od(1.0197, '2007-04-20 02:04:06').
od(1.0401, '2007-04-20 02:18:34').
od(1.0564, '2007-04-20 02:32:39').
od(1.065, '2007-04-20 02:46:59').
od(1.0629, '2007-04-20 03:01:07').
od(1.04, '2007-04-20 03:15:26').
od(1.0391, '2007-04-20 03:29:55').
od(1.0297, '2007-04-20 03:44:15').
od(1.0278, '2007-04-20 03:58:42').
od(1.022, '2007-04-20 04:13:19').
od(1.056, '2007-04-20 04:27:43').
od(1.0376, '2007-04-20 04:42:12').
od(1.0407, '2007-04-20 04:56:37').
od(1.0555, '2007-04-20 05:11:02').
od(1.0582, '2007-04-20 05:25:28').
od(1.021, '2007-04-20 05:39:43').
od(1.0289, '2007-04-20 05:54:20').
od(1.0322, '2007-04-20 06:08:35').
od(1.0311, '2007-04-20 06:22:40').
od(1.0192, '2007-04-20 06:37:09').
od(1.0226, '2007-04-20 06:51:39').
od(1.0344, '2007-04-20 07:06:03').
od(1.0214, '2007-04-20 07:21:23').
od(1.018, '2007-04-20 07:35:33').
od(1.0211, '2007-04-20 07:49:36').
od(1.0332, '2007-04-20 08:03:54').
od(1.0289, '2007-04-20 08:18:18').
od(1.0553, '2007-04-20 08:32:46').
od(1.0608, '2007-04-20 08:47:00').
od(1.0684, '2007-04-20 09:01:19').
od(1.0467, '2007-04-20 09:15:57').
od(1.033, '2007-04-20 09:30:08').
od(1.0388, '2007-04-20 09:44:30').
od(1.0402, '2007-04-20 09:58:59').
od(1.0295, '2007-04-20 10:14:12').
od(1.0243, '2007-04-20 10:28:11').
od(1.0212, '2007-04-20 10:42:34').
od(1.0237, '2007-04-20 10:56:44').
od(1.0536, '2007-04-20 11:11:06').
od(1.0595, '2007-04-20 11:25:30').
od(1.0709, '2007-04-20 11:39:48').
od(1.0295, '2007-04-20 11:54:14').
od(1.0332, '2007-04-20 12:08:37').
od(1.0362, '2007-04-20 12:23:16').
od(1.0422, '2007-04-20 12:37:41').
od(1.0568, '2007-04-20 12:52:07').
od(1.0267, '2007-04-20 13:06:22').
od(1.0227, '2007-04-20 13:20:43').
od(1.0294, '2007-04-20 13:35:02').
od(1.0384, '2007-04-20 13:49:25').
od(1.0274, '2007-04-20 14:03:56').
od(1.0258, '2007-04-20 14:18:15').
od(1.0308, '2007-04-20 14:32:45').
od(1.0349, '2007-04-20 14:47:17').
od(1.0687, '2007-04-20 15:01:36').
od(1.0738, '2007-04-20 15:16:17').
od(1.0754, '2007-04-20 15:30:54').
od(1.0594, '2007-04-20 15:45:24').
od(1.0514, '2007-04-20 15:59:25').
od(1.0465, '2007-04-20 16:13:53').
od(1.0502, '2007-04-20 16:28:37').
od(1.0386, '2007-04-20 16:43:01').
od(1.0279, '2007-04-20 16:57:19').
od(1.0365, '2007-04-20 17:11:52').
od(1.0386, '2007-04-20 17:26:09').
od(1.0472, '2007-04-20 17:40:30').
od(1.0714, '2007-04-20 17:54:57').
od(1.0308, '2007-04-20 18:09:27').
od(1.0301, '2007-04-20 18:23:44').
od(1.028, '2007-04-20 18:37:58').
od(1.0364, '2007-04-20 18:52:34').
od(1.0412, '2007-04-20 19:06:59').
od(1.0323, '2007-04-20 19:21:26').
od(1.0287, '2007-04-20 19:36:02').
od(1.0282, '2007-04-20 19:50:17').
od(1.0284, '2007-04-20 20:04:47').
od(1.0279, '2007-04-20 20:19:08').
od(1.0334, '2007-04-20 20:33:40').
od(1.03, '2007-04-20 20:48:04').
od(1.0434, '2007-04-20 21:02:27').
od(1.07, '2007-04-20 21:16:53').
od(1.0724, '2007-04-20 21:31:07').
od(1.0791, '2007-04-20 21:45:32').
od(1.0573, '2007-04-20 21:59:54').
od(1.0617, '2007-04-20 22:14:03').
od(1.0433, '2007-04-20 22:28:30').
od(1.0288, '2007-04-20 22:42:50').
od(1.0309, '2007-04-20 22:57:22').
od(1.0425, '2007-04-20 23:13:05').
od(1.0283, '2007-04-20 23:27:12').
od(1.0397, '2007-04-20 23:41:24').
od(1.0524, '2007-04-20 23:55:43').
od(1.0656, '2007-04-21 00:10:12').
od(1.0571, '2007-04-21 00:24:34').
od(1.0425, '2007-04-21 00:38:47').
od(1.0635, '2007-04-21 00:52:53').
od(1.0568, '2007-04-21 01:07:23').
od(1.0492, '2007-04-21 01:21:34').
od(1.0368, '2007-04-21 01:35:51').
od(1.0469, '2007-04-21 01:49:57').
od(1.0348, '2007-04-21 02:04:25').
od(1.0387, '2007-04-21 02:18:34').
od(1.048, '2007-04-21 02:32:44').
od(1.033, '2007-04-21 02:47:09').
od(1.0339, '2007-04-21 03:01:30').
od(1.0674, '2007-04-21 03:15:49').
od(1.0692, '2007-04-21 03:30:07').
od(1.0712, '2007-04-21 03:44:31').
od(1.06, '2007-04-21 03:58:34').
od(1.0498, '2007-04-21 04:12:59').
od(1.0424, '2007-04-21 04:27:25').
od(1.0332, '2007-04-21 04:41:58').
od(1.038, '2007-04-21 04:56:32').
od(1.0324, '2007-04-21 05:11:14').
od(1.0306, '2007-04-21 05:25:44').
od(1.0314, '2007-04-21 05:39:53').
od(1.0429, '2007-04-21 05:54:14').
od(1.0583, '2007-04-21 06:08:52').
od(1.0766, '2007-04-21 06:23:41').
od(1.0352, '2007-04-21 06:37:58').
od(1.0407, '2007-04-21 06:51:26').
od(1.0451, '2007-04-21 07:04:46').
od(1.0467, '2007-04-21 07:18:11').
od(1.061, '2007-04-21 07:31:45').
od(1.0415, '2007-04-21 07:44:56').
od(1.0474, '2007-04-21 07:58:12').
od(1.0379, '2007-04-21 08:11:27').
od(1.0399, '2007-04-21 08:24:40').
od(1.0569, '2007-04-21 08:38:13').
od(1.06, '2007-04-21 08:51:44').
od(1.0401, '2007-04-21 09:05:03').
od(1.0315, '2007-04-21 09:18:29').
od(1.0416, '2007-04-21 09:31:56').
od(1.036, '2007-04-21 09:45:13').
od(1.0385, '2007-04-21 09:58:33').
od(1.0377, '2007-04-21 10:11:51').
od(1.0327, '2007-04-21 10:25:07').
od(1.0405, '2007-04-21 10:38:13').
od(1.0345, '2007-04-21 10:51:29').
od(1.0478, '2007-04-21 11:04:51').
od(1.0361, '2007-04-21 11:18:13').
od(1.0371, '2007-04-21 11:31:45').
od(1.0571, '2007-04-21 11:45:07').
od(1.0541, '2007-04-21 11:58:30').
od(1.0599, '2007-04-21 12:11:53').
od(1.0606, '2007-04-21 12:25:26').
od(1.0597, '2007-04-21 12:38:49').
od(1.0657, '2007-04-21 12:52:04').
