od(0.1045, '2007-02-28 17:59:04').
od(0.1006, '2007-02-28 18:05:38').
od(0.1019, '2007-02-28 18:11:49').
od(0.1018, '2007-02-28 18:18:11').
od(0.1024, '2007-02-28 18:24:37').
od(0.1023, '2007-02-28 18:31:50').
od(0.1022, '2007-02-28 18:39:16').
od(0.1023, '2007-02-28 18:46:36').
od(0.1028, '2007-02-28 18:54:06').
od(0.1034, '2007-02-28 19:01:35').
od(0.1037, '2007-02-28 19:09:05').
od(0.1042, '2007-02-28 19:16:27').
od(0.1047, '2007-02-28 19:23:54').
od(0.1066, '2007-02-28 19:31:29').
od(0.106, '2007-02-28 19:38:52').
od(0.1072, '2007-02-28 19:46:15').
od(0.1087, '2007-02-28 19:53:36').
od(0.111, '2007-02-28 20:01:41').
od(0.112, '2007-02-28 20:12:11').
od(0.1145, '2007-02-28 20:22:47').
od(0.1169, '2007-02-28 20:33:20').
od(0.1193, '2007-02-28 20:43:51').
od(0.1219, '2007-02-28 20:54:22').
od(0.1257, '2007-02-28 21:04:53').
od(0.1262, '2007-02-28 21:15:25').
od(0.1326, '2007-02-28 21:25:58').
od(0.1362, '2007-02-28 21:36:35').
od(0.1394, '2007-02-28 21:47:13').
od(0.1429, '2007-02-28 21:57:43').
od(0.1422, '2007-02-28 22:08:24').
od(0.1496, '2007-02-28 22:18:54').
od(0.1501, '2007-02-28 22:29:30').
od(0.1514, '2007-02-28 22:40:06').
od(0.1737, '2007-02-28 22:50:54').
od(0.18, '2007-02-28 23:01:37').
od(0.1719, '2007-02-28 23:12:07').
od(0.1837, '2007-02-28 23:22:42').
od(0.1965, '2007-02-28 23:33:19').
od(0.1956, '2007-02-28 23:43:51').
od(0.188, '2007-02-28 23:54:32').
od(0.1905, '2007-03-01 00:05:07').
od(0.2016, '2007-03-01 00:13:37').
od(0.2088, '2007-03-01 00:23:53').
od(0.226, '2007-03-01 00:34:28').
od(0.2399, '2007-03-01 00:44:36').
od(0.2524, '2007-03-01 00:52:22').
od(0.2584, '2007-03-01 00:59:45').
od(0.2602, '2007-03-01 01:07:15').
od(0.2694, '2007-03-01 01:14:46').
od(0.2696, '2007-03-01 01:22:18').
od(0.2778, '2007-03-01 01:29:50').
od(0.27, '2007-03-01 01:37:21').
od(0.2776, '2007-03-01 01:44:55').
od(0.2856, '2007-03-01 01:52:19').
od(0.2971, '2007-03-01 01:59:49').
od(0.3195, '2007-03-01 02:07:14').
od(0.327, '2007-03-01 02:14:46').
od(0.3363, '2007-03-01 02:22:19').
od(0.3451, '2007-03-01 02:29:52').
od(0.332, '2007-03-01 02:37:21').
od(0.3505, '2007-03-01 02:44:48').
od(0.3714, '2007-03-01 02:52:08').
od(0.3654, '2007-03-01 02:59:32').
od(0.3614, '2007-03-01 03:07:00').
od(0.3657, '2007-03-01 03:14:29').
od(0.3839, '2007-03-01 03:23:28').
od(0.3998, '2007-03-01 03:30:52').
od(0.4169, '2007-03-01 03:38:20').
od(0.4337, '2007-03-01 03:45:42').
od(0.4326, '2007-03-01 03:53:16').
od(0.4365, '2007-03-01 04:00:38').
od(0.4691, '2007-03-01 04:08:09').
od(0.4757, '2007-03-01 04:15:45').
od(0.4736, '2007-03-01 04:23:16').
od(0.4939, '2007-03-01 04:30:48').
od(0.494, '2007-03-01 04:38:21').
od(0.52, '2007-03-01 04:45:56').
od(0.533, '2007-03-01 04:53:25').
od(0.5381, '2007-03-01 05:00:36').
od(0.5446, '2007-03-01 05:08:03').
od(0.5555, '2007-03-01 05:15:22').
od(0.5699, '2007-03-01 05:22:43').
od(0.5738, '2007-03-01 05:30:10').
od(0.5321, '2007-03-01 05:37:24').
od(0.6074, '2007-03-01 05:44:53').
od(0.6185, '2007-03-01 05:52:19').
od(0.6305, '2007-03-01 05:59:30').
od(0.618, '2007-03-01 06:06:48').
od(0.6443, '2007-03-01 06:14:09').
od(0.6612, '2007-03-01 06:21:41').
od(0.663, '2007-03-01 06:29:09').
od(0.647, '2007-03-01 06:36:34').
od(0.6859, '2007-03-01 06:43:56').
od(0.6966, '2007-03-01 06:51:22').
od(0.7133, '2007-03-01 06:58:37').
od(0.7262, '2007-03-01 07:05:47').
od(0.7334, '2007-03-01 07:13:14').
od(0.747, '2007-03-01 07:20:32').
od(0.7522, '2007-03-01 07:27:53').
od(0.6995, '2007-03-01 07:35:07').
od(0.7591, '2007-03-01 07:42:11').
od(0.7761, '2007-03-01 07:49:34').
od(0.7758, '2007-03-01 07:56:57').
od(0.7474, '2007-03-01 08:04:25').
od(0.7829, '2007-03-01 08:11:54').
od(0.7844, '2007-03-01 08:19:15').
od(0.7874, '2007-03-01 08:26:40').
od(0.7866, '2007-03-01 08:33:57').
od(0.7897, '2007-03-01 08:41:25').
od(0.7897, '2007-03-01 08:48:51').
od(0.788, '2007-03-01 08:56:17').
od(0.7464, '2007-03-01 09:03:43').
od(0.734, '2007-03-01 09:11:04').
od(0.7603, '2007-03-01 09:18:25').
od(0.7814, '2007-03-01 09:25:46').
od(0.794, '2007-03-01 09:33:01').
od(0.7832, '2007-03-01 09:40:38').
od(0.7912, '2007-03-01 09:47:57').
od(0.7946, '2007-03-01 09:55:14').
od(0.7941, '2007-03-01 10:02:24').
od(0.7971, '2007-03-01 10:11:36').
od(0.8002, '2007-03-01 10:18:50').
od(0.8029, '2007-03-01 10:26:11').
od(0.7972, '2007-03-01 10:33:32').
od(0.8016, '2007-03-01 10:40:46').
od(0.8197, '2007-03-01 10:48:37').
od(0.8092, '2007-03-01 10:57:01').
od(0.8065, '2007-03-01 11:05:26').
od(0.807, '2007-03-01 11:14:07').
od(0.8085, '2007-03-01 11:22:36').
od(0.807, '2007-03-01 11:30:51').
od(0.8097, '2007-03-01 11:39:16').
od(0.8118, '2007-03-01 11:47:16').
od(0.7899, '2007-03-01 11:55:32').
od(0.8083, '2007-03-01 12:04:01').
od(0.8101, '2007-03-01 12:12:44').
od(0.8117, '2007-03-01 12:21:05').
od(0.8103, '2007-03-01 12:29:13').
od(0.8101, '2007-03-01 12:37:29').
od(0.8095, '2007-03-01 12:45:46').
od(0.786, '2007-03-01 12:54:06').
od(0.8118, '2007-03-01 13:02:34').
od(0.8166, '2007-03-01 13:11:02').
od(0.8156, '2007-03-01 13:19:27').
od(0.7966, '2007-03-01 13:28:00').
od(0.7364, '2007-03-01 13:36:23').
od(0.8022, '2007-03-01 13:44:41').
od(0.8178, '2007-03-01 13:52:56').
od(0.8183, '2007-03-01 14:01:27').
od(0.8161, '2007-03-01 14:09:39').
od(0.7977, '2007-03-01 14:18:02').
od(0.7759, '2007-03-01 14:26:29').
od(0.7469, '2007-03-01 14:35:39').
od(0.8192, '2007-03-01 14:45:08').
od(0.8136, '2007-03-01 14:54:34').
od(0.8186, '2007-03-01 15:04:16').
od(0.8215, '2007-03-01 15:13:47').
od(0.8213, '2007-03-01 15:23:08').
od(0.8197, '2007-03-01 15:32:42').
od(0.8176, '2007-03-01 15:42:09').
od(0.8186, '2007-03-01 15:51:25').
od(0.8167, '2007-03-01 16:00:41').
od(0.8183, '2007-03-01 16:09:57').
od(0.8238, '2007-03-01 16:19:25').
od(0.8205, '2007-03-01 16:28:56').
od(0.8223, '2007-03-01 16:38:32').
od(0.8243, '2007-03-01 16:47:51').
od(0.8231, '2007-03-01 16:57:18').
od(0.8227, '2007-03-01 17:07:30').
od(0.8235, '2007-03-01 17:17:48').
od(0.8235, '2007-03-01 17:28:16').
od(0.8234, '2007-03-01 17:39:28').
od(0.822, '2007-03-01 17:50:55').
od(0.8232, '2007-03-01 18:02:36').
od(0.84, '2007-03-01 18:14:35').
od(0.8272, '2007-03-01 18:26:55').
od(0.8279, '2007-03-01 18:39:11').
od(0.8267, '2007-03-01 18:51:37').
od(0.81, '2007-03-01 19:04:12').
od(0.8258, '2007-03-01 19:16:53').
od(0.8249, '2007-03-01 19:29:40').
od(0.807, '2007-03-01 19:42:06').
od(0.8101, '2007-03-01 19:54:36').
od(0.8028, '2007-03-01 20:06:58').
od(0.8159, '2007-03-01 20:19:25').
od(0.8283, '2007-03-01 20:32:00').
od(0.8024, '2007-03-01 20:44:30').
od(0.8088, '2007-03-01 20:56:52').
od(0.7859, '2007-03-01 21:09:13').
od(0.8018, '2007-03-01 21:21:28').
od(0.8064, '2007-03-01 21:33:25').
od(0.8244, '2007-03-01 21:45:46').
od(0.822, '2007-03-01 21:58:20').
od(0.7903, '2007-03-01 22:10:49').
od(0.7957, '2007-03-01 22:23:15').
od(0.7672, '2007-03-01 22:35:34').
od(0.7681, '2007-03-01 22:48:02').
od(0.7864, '2007-03-01 23:00:22').
od(0.8226, '2007-03-01 23:12:55').
od(0.8228, '2007-03-01 23:25:16').
od(0.8024, '2007-03-01 23:38:00').
od(0.801, '2007-03-01 23:50:14').
od(0.82, '2007-03-02 00:02:39').
od(0.7945, '2007-03-02 00:15:17').
od(0.8108, '2007-03-02 00:27:39').
od(0.8258, '2007-03-02 00:40:09').
od(0.8034, '2007-03-02 00:52:29').
od(0.7877, '2007-03-02 01:05:14').
od(0.7986, '2007-03-02 01:17:37').
od(0.8188, '2007-03-02 01:30:11').
od(0.8191, '2007-03-02 01:42:38').
od(0.7919, '2007-03-02 01:55:20').
od(0.8204, '2007-03-02 02:07:51').
od(0.8281, '2007-03-02 02:21:45').
od(0.8243, '2007-03-02 02:34:14').
od(0.8239, '2007-03-02 02:46:28').
od(0.8139, '2007-03-02 02:58:46').
od(0.8231, '2007-03-02 03:11:24').
od(0.8165, '2007-03-02 03:23:40').
od(0.8248, '2007-03-02 03:35:57').
od(0.8275, '2007-03-02 03:48:17').
od(0.8263, '2007-03-02 04:00:49').
od(0.8189, '2007-03-02 04:13:19').
od(0.7575, '2007-03-02 04:25:38').
od(0.8258, '2007-03-02 04:37:49').
od(0.8258, '2007-03-02 04:50:14').
od(0.8259, '2007-03-02 05:02:41').
od(0.816, '2007-03-02 05:15:09').
od(0.8133, '2007-03-02 05:27:43').
od(0.8261, '2007-03-02 05:40:22').
od(0.8243, '2007-03-02 05:52:44').
od(0.8234, '2007-03-02 06:05:23').
od(0.8284, '2007-03-02 06:18:03').
od(0.787, '2007-03-02 06:30:17').
od(0.8212, '2007-03-02 06:42:42').
od(0.8317, '2007-03-02 06:55:21').
od(0.8277, '2007-03-02 07:08:08').
od(0.818, '2007-03-02 07:20:23').
od(0.8313, '2007-03-02 07:32:59').
od(0.8301, '2007-03-02 07:45:28').
od(0.8322, '2007-03-02 07:57:56').
od(0.8282, '2007-03-02 08:10:38').
od(0.8079, '2007-03-02 08:23:04').
od(0.8299, '2007-03-02 08:35:23').
od(0.8253, '2007-03-02 08:48:08').
od(0.83, '2007-03-02 09:00:34').
od(0.8301, '2007-03-02 09:12:58').
od(0.8221, '2007-03-02 09:25:25').
od(0.821, '2007-03-02 09:38:01').
od(0.8307, '2007-03-02 09:50:32').
od(0.8286, '2007-03-02 10:03:21').
od(0.8291, '2007-03-02 10:16:01').
od(0.7949, '2007-03-02 10:29:44').
od(0.814, '2007-03-02 10:41:55').
od(0.8163, '2007-03-02 10:54:49').
od(0.8267, '2007-03-02 11:11:17').
od(0.8308, '2007-03-02 11:24:28').
od(0.821, '2007-03-02 11:43:05').
od(0.8156, '2007-03-02 12:03:54').
od(0.8279, '2007-03-02 12:24:41').
od(0.8078, '2007-03-02 12:40:31').
od(0.8284, '2007-03-02 12:54:48').
od(0.8264, '2007-03-02 13:10:03').
od(0.835, '2007-03-02 13:25:29').
od(0.8291, '2007-03-02 13:41:40').
od(0.8273, '2007-03-02 13:58:08').
od(0.8353, '2007-03-02 14:18:51').
od(0.7767, '2007-03-02 14:35:00').
od(0.825, '2007-03-02 14:52:05').
od(0.8283, '2007-03-02 15:09:29').
od(0.8125, '2007-03-02 15:27:37').
od(0.8118, '2007-03-02 15:45:57').
od(0.7995, '2007-03-02 16:04:39').
od(0.814, '2007-03-02 16:23:12').
od(0.7947, '2007-03-02 16:41:36').
od(0.842, '2007-03-02 17:00:01').
od(0.8124, '2007-03-02 17:18:31').
od(0.8128, '2007-03-02 17:36:49').
od(0.8141, '2007-03-02 17:55:18').
od(0.8309, '2007-03-02 18:13:50').
od(0.829, '2007-03-02 18:32:11').
od(0.8406, '2007-03-02 18:50:33').
od(0.8303, '2007-03-02 19:08:53').
od(0.8422, '2007-03-02 19:27:15').
od(0.8402, '2007-03-02 19:45:46').
od(0.8259, '2007-03-02 20:04:19').
od(0.847, '2007-03-02 20:23:17').
od(0.8186, '2007-03-02 20:41:51').
od(0.8141, '2007-03-02 21:00:23').
od(0.8249, '2007-03-02 21:19:04').
od(0.821, '2007-03-02 21:37:25').
od(0.8412, '2007-03-02 21:55:57').
od(0.8316, '2007-03-02 22:14:28').
od(0.8194, '2007-03-02 22:33:01').
od(0.8403, '2007-03-02 22:51:38').
od(0.8218, '2007-03-02 23:10:14').
od(0.8441, '2007-03-02 23:29:09').
od(0.84, '2007-03-02 23:47:31').
od(0.8445, '2007-03-03 00:06:05').
od(0.8505, '2007-03-03 00:24:36').
od(0.8538, '2007-03-03 00:43:03').
od(0.809, '2007-03-03 01:02:07').
od(0.8178, '2007-03-03 01:21:09').
od(0.8337, '2007-03-03 01:39:52').
od(0.8505, '2007-03-03 01:58:31').
od(0.8392, '2007-03-03 02:16:53').
od(0.8519, '2007-03-03 02:35:20').
od(0.8524, '2007-03-03 02:53:59').
od(0.8494, '2007-03-03 03:12:20').
od(0.8422, '2007-03-03 03:30:47').
od(0.8314, '2007-03-03 03:49:16').
od(0.8562, '2007-03-03 04:08:01').
od(0.8374, '2007-03-03 04:26:26').
od(0.8402, '2007-03-03 04:44:58').
od(0.846, '2007-03-03 05:03:26').
od(0.8322, '2007-03-03 05:21:45').
od(0.8482, '2007-03-03 05:40:23').
od(0.861, '2007-03-03 05:59:14').
od(0.8611, '2007-03-03 06:19:00').
od(0.8477, '2007-03-03 06:37:35').
od(0.8448, '2007-03-03 06:56:17').
od(0.8353, '2007-03-03 07:14:45').
od(0.8593, '2007-03-03 07:33:19').
od(0.8574, '2007-03-03 07:51:51').
od(0.8544, '2007-03-03 08:10:25').
od(0.8594, '2007-03-03 08:28:48').
od(0.8677, '2007-03-03 08:47:28').
od(0.8523, '2007-03-03 09:06:12').
od(0.8578, '2007-03-03 09:24:36').
od(0.8617, '2007-03-03 09:42:54').
od(0.8583, '2007-03-03 10:01:28').
od(0.8634, '2007-03-03 10:20:10').
od(0.8368, '2007-03-03 10:38:45').
od(0.8433, '2007-03-03 10:57:14').
od(0.855, '2007-03-03 11:16:01').
od(0.8418, '2007-03-03 11:34:27').
od(0.8626, '2007-03-03 11:52:49').
od(0.8055, '2007-03-03 12:11:24').
od(0.8542, '2007-03-03 12:29:53').
od(0.8484, '2007-03-03 12:48:20').
od(0.8616, '2007-03-03 13:06:56').
od(0.8331, '2007-03-03 13:24:22').
od(0.8652, '2007-03-03 13:41:35').
od(0.8201, '2007-03-03 13:58:58').
od(0.8229, '2007-03-03 14:16:27').
od(0.7897, '2007-03-03 14:33:48').
od(0.8159, '2007-03-03 14:51:27').
od(0.8069, '2007-03-03 15:08:56').
od(0.8166, '2007-03-03 15:26:22').
od(0.8103, '2007-03-03 15:43:42').
od(0.8261, '2007-03-03 16:00:31').
od(0.8169, '2007-03-03 16:17:20').
od(0.8127, '2007-03-03 16:32:41').
od(0.8075, '2007-03-03 16:47:56').
od(0.8197, '2007-03-03 17:02:32').
od(0.8492, '2007-03-03 17:16:52').
od(0.8567, '2007-03-03 17:31:14').
od(0.8725, '2007-03-03 17:45:42').
od(0.8487, '2007-03-03 17:59:14').
