od(0.1167, '2007-02-27 16:37:00').
od(0.1508, '2007-02-27 16:55:40').
od(0.1442, '2007-02-27 17:13:32').
od(0.1209, '2007-02-27 17:32:14').
od(0.1228, '2007-02-27 17:53:00').
od(0.1232, '2007-02-27 18:13:40').
od(0.1228, '2007-02-27 18:37:31').
od(0.1265, '2007-02-27 19:01:22').
od(0.126, '2007-02-27 19:25:10').
od(0.128, '2007-02-27 19:48:50').
od(0.1263, '2007-02-27 20:12:35').
od(0.126, '2007-02-27 20:36:28').
od(0.1258, '2007-02-27 21:00:22').
od(0.1284, '2007-02-27 21:24:01').
od(0.1364, '2007-02-27 21:47:54').
od(0.1408, '2007-02-27 22:11:38').
od(0.1453, '2007-02-27 22:35:37').
od(0.1563, '2007-02-27 22:59:29').
od(0.1604, '2007-02-27 23:23:28').
od(0.1905, '2007-02-27 23:46:54').
od(0.1948, '2007-02-28 00:10:21').
od(0.2198, '2007-02-28 00:33:46').
od(0.2613, '2007-02-28 00:57:11').
od(0.2787, '2007-02-28 01:20:40').
od(0.2711, '2007-02-28 01:44:10').
od(0.3074, '2007-02-28 02:07:36').
od(0.3719, '2007-02-28 02:31:08').
od(0.4275, '2007-02-28 02:54:34').
od(0.5564, '2007-02-28 03:17:56').
od(0.6049, '2007-02-28 03:41:27').
od(0.6898, '2007-02-28 04:04:52').
od(0.7894, '2007-02-28 04:28:18').
od(0.8478, '2007-02-28 04:51:39').
od(0.9249, '2007-02-28 05:14:59').
od(1.0168, '2007-02-28 05:38:29').
od(1.0877, '2007-02-28 06:01:56').
od(1.1035, '2007-02-28 06:25:26').
od(1.1484, '2007-02-28 06:48:52').
od(1.2101, '2007-02-28 07:12:14').
od(1.2562, '2007-02-28 07:35:36').
od(1.2736, '2007-02-28 08:01:27').
od(1.3126, '2007-02-28 08:25:00').
od(1.3631, '2007-02-28 08:48:24').
od(1.4172, '2007-02-28 09:11:39').
od(1.4389, '2007-02-28 09:35:08').
od(1.479, '2007-02-28 09:58:47').
od(1.4918, '2007-02-28 10:22:38').
od(1.5104, '2007-02-28 10:46:18').
od(1.4843, '2007-02-28 11:09:52').
od(1.5058, '2007-02-28 11:36:30').
od(1.505, '2007-02-28 11:59:48').
od(1.4888, '2007-02-28 12:58:03').
od(1.4969, '2007-02-28 13:24:28').
od(1.4933, '2007-02-28 13:51:20').
od(1.4821, '2007-02-28 14:20:21').
od(1.4854, '2007-02-28 14:53:08').
od(1.4844, '2007-02-28 17:58:53').
