od(0.117, '2007-02-14 14:35:29').
od(0.1174, '2007-02-14 15:29:11').
od(0.1215, '2007-02-14 16:51:13').
od(0.1226, '2007-02-14 17:11:16').
od(0.1245, '2007-02-14 17:38:43').
od(0.1256, '2007-02-14 18:01:20').
od(0.1277, '2007-02-14 18:24:12').
od(0.1296, '2007-02-14 18:47:03').
od(0.1324, '2007-02-14 19:09:55').
od(0.1351, '2007-02-14 19:32:32').
od(0.1398, '2007-02-14 19:55:17').
od(0.1452, '2007-02-14 20:18:02').
od(0.1522, '2007-02-14 20:40:42').
od(0.1606, '2007-02-14 21:03:29').
od(0.1695, '2007-02-14 21:26:13').
od(0.1791, '2007-02-14 21:49:06').
od(0.1929, '2007-02-14 22:11:51').
od(0.2056, '2007-02-14 22:34:42').
od(0.2302, '2007-02-14 22:57:26').
od(0.2539, '2007-02-14 23:20:10').
od(0.2796, '2007-02-14 23:42:58').
od(0.3122, '2007-02-15 00:05:53').
od(0.3518, '2007-02-15 00:29:05').
od(0.398, '2007-02-15 00:52:27').
od(0.4445, '2007-02-15 01:15:48').
od(0.4985, '2007-02-15 01:39:15').
od(0.5553, '2007-02-15 02:02:40').
od(0.6144, '2007-02-15 02:25:52').
od(0.6689, '2007-02-15 02:49:20').
od(0.7229, '2007-02-15 03:12:48').
od(0.7722, '2007-02-15 03:36:17').
od(0.8142, '2007-02-15 03:59:48').
od(0.8455, '2007-02-15 04:23:17').
od(0.8667, '2007-02-15 04:46:43').
od(0.8804, '2007-02-15 05:10:13').
od(0.8936, '2007-02-15 05:33:33').
od(0.9016, '2007-02-15 05:56:44').
od(0.9093, '2007-02-15 06:20:11').
od(0.9099, '2007-02-15 06:43:39').
od(0.9125, '2007-02-15 07:07:03').
od(0.9152, '2007-02-15 07:30:35').
od(0.9204, '2007-02-15 07:54:06').
od(0.9213, '2007-02-15 08:17:40').
od(0.9204, '2007-02-15 08:41:03').
od(0.9239, '2007-02-15 09:17:16').
od(0.9205, '2007-02-15 09:40:12').
od(0.9246, '2007-02-15 10:03:48').
od(0.9243, '2007-02-15 10:26:34').
od(0.9252, '2007-02-15 11:22:58').
od(0.9253, '2007-02-15 11:46:31').
od(0.9393, '2007-02-15 13:14:05').
od(0.9423, '2007-02-15 13:39:59').
od(0.9436, '2007-02-15 14:34:14').
