od(0.1672, '2007-03-23 15:35:59').
od(0.1696, '2007-03-23 15:54:42').
od(0.1686, '2007-03-23 16:14:54').
od(0.174, '2007-03-23 16:33:09').
od(0.1792, '2007-03-23 16:51:42').
od(0.1852, '2007-03-23 17:09:44').
od(0.216, '2007-03-23 17:28:05').
od(0.1998, '2007-03-23 17:46:31').
od(0.2078, '2007-03-23 18:04:28').
od(0.2196, '2007-03-23 18:22:56').
od(0.2328, '2007-03-23 18:41:05').
od(0.247, '2007-03-23 18:59:24').
od(0.2605, '2007-03-23 19:17:53').
od(0.277, '2007-03-23 19:36:09').
od(0.2938, '2007-03-23 19:54:04').
od(0.3107, '2007-03-23 20:12:12').
od(0.3309, '2007-03-23 20:30:21').
od(0.3607, '2007-03-23 20:48:51').
od(0.3759, '2007-03-23 21:07:18').
od(0.3995, '2007-03-23 21:25:41').
od(0.4286, '2007-03-23 21:44:07').
od(0.4499, '2007-03-23 22:02:21').
od(0.4846, '2007-03-23 22:20:49').
od(0.5096, '2007-03-23 22:38:46').
od(0.5296, '2007-03-23 22:57:15').
od(0.5757, '2007-03-23 23:15:53').
od(0.6006, '2007-03-23 23:34:27').
od(0.6317, '2007-03-23 23:52:51').
od(0.6657, '2007-03-24 00:11:26').
od(0.6938, '2007-03-24 00:29:36').
od(0.7247, '2007-03-24 00:47:47').
od(0.747, '2007-03-24 01:05:54').
od(0.7795, '2007-03-24 01:24:11').
od(0.814, '2007-03-24 01:42:40').
od(0.8414, '2007-03-24 02:01:04').
od(0.8687, '2007-03-24 02:19:23').
od(0.8943, '2007-03-24 02:37:26').
od(0.9214, '2007-03-24 02:55:30').
od(0.9578, '2007-03-24 03:13:33').
od(0.9604, '2007-03-24 03:31:40').
od(0.9726, '2007-03-24 03:49:49').
od(0.9927, '2007-03-24 04:08:13').
od(0.9835, '2007-03-24 04:26:45').
od(0.9763, '2007-03-24 04:44:52').
od(0.9838, '2007-03-24 05:03:02').
od(0.9687, '2007-03-24 05:21:12').
od(0.9641, '2007-03-24 05:39:08').
od(0.9813, '2007-03-24 05:57:17').
od(0.9753, '2007-03-24 06:15:19').
od(0.9681, '2007-03-24 06:33:09').
od(0.9612, '2007-03-24 06:51:07').
od(0.9731, '2007-03-24 07:09:00').
od(0.9655, '2007-03-24 07:27:14').
od(0.9613, '2007-03-24 07:45:13').
od(0.9559, '2007-03-24 08:04:01').
od(0.9643, '2007-03-24 08:22:02').
od(0.9697, '2007-03-24 08:40:08').
od(0.9666, '2007-03-24 08:58:05').
od(0.9658, '2007-03-24 09:16:01').
od(0.9698, '2007-03-24 09:34:07').
od(0.9763, '2007-03-24 09:52:11').
od(0.9821, '2007-03-24 10:10:10').
od(0.9793, '2007-03-24 10:28:08').
od(0.9707, '2007-03-24 10:46:21').
od(0.9775, '2007-03-24 11:04:25').
od(0.9776, '2007-03-24 11:22:40').
od(0.9805, '2007-03-24 11:41:07').
od(0.976, '2007-03-24 11:59:00').
od(0.9743, '2007-03-24 12:17:00').
od(0.9805, '2007-03-24 12:34:40').
od(0.9968, '2007-03-24 12:52:12').
od(0.9786, '2007-03-24 13:10:01').
od(0.9631, '2007-03-24 13:26:37').
od(0.9795, '2007-03-24 13:43:29').
od(0.98, '2007-03-24 14:00:34').
od(0.9787, '2007-03-24 14:17:27').
od(0.9831, '2007-03-24 14:34:30').
od(0.9812, '2007-03-24 14:51:14').
od(0.9824, '2007-03-24 15:07:43').
od(0.9742, '2007-03-24 15:24:31').
od(0.9681, '2007-03-24 15:40:22').
od(0.9701, '2007-03-24 15:55:42').
od(0.9788, '2007-03-24 16:11:15').
od(0.9619, '2007-03-24 16:26:47').
od(0.9825, '2007-03-24 16:42:09').
od(0.9929, '2007-03-24 16:57:33').
od(0.9741, '2007-03-24 17:13:26').
od(0.9838, '2007-03-24 17:29:06').
od(0.9855, '2007-03-24 17:45:06').
od(0.982, '2007-03-24 17:59:53').
od(0.9819, '2007-03-24 18:14:50').
od(0.9827, '2007-03-24 18:28:17').
od(0.9839, '2007-03-24 18:41:33').
od(0.9832, '2007-03-24 18:55:19').
od(0.985, '2007-03-24 19:08:03').
od(0.9861, '2007-03-24 19:20:51').
od(0.9821, '2007-03-24 19:33:29').
od(0.9836, '2007-03-24 19:45:59').
od(0.9859, '2007-03-24 19:58:36').
od(0.9788, '2007-03-24 20:11:20').
od(0.9848, '2007-03-24 20:23:55').
od(0.9914, '2007-03-24 20:36:32').
od(0.9606, '2007-03-24 20:48:51').
od(0.9701, '2007-03-24 21:01:29').
od(0.9772, '2007-03-24 21:13:51').
od(0.9853, '2007-03-24 21:26:13').
od(0.9853, '2007-03-24 21:38:33').
od(0.9864, '2007-03-24 21:51:23').
od(0.9849, '2007-03-24 22:04:05').
od(0.9876, '2007-03-24 22:16:23').
od(0.9835, '2007-03-24 22:29:05').
od(0.9843, '2007-03-24 22:41:42').
od(0.9997, '2007-03-24 22:54:06').
od(0.9921, '2007-03-24 23:06:33').
od(0.9854, '2007-03-24 23:19:10').
od(0.9873, '2007-03-24 23:31:50').
od(0.9633, '2007-03-24 23:44:26').
od(0.9843, '2007-03-24 23:56:40').
od(0.9843, '2007-03-25 00:10:36').
od(0.985, '2007-03-25 00:22:44').
od(0.9853, '2007-03-25 00:34:42').
od(0.9741, '2007-03-25 00:46:51').
od(0.976, '2007-03-25 00:59:34').
od(0.9951, '2007-03-25 02:11:39').
od(0.9952, '2007-03-25 02:23:54').
od(0.9859, '2007-03-25 02:36:14').
od(0.9705, '2007-03-25 02:48:36').
od(0.9831, '2007-03-25 03:01:16').
od(0.984, '2007-03-25 03:13:49').
od(0.9868, '2007-03-25 03:26:07').
od(0.9879, '2007-03-25 03:38:37').
od(0.9855, '2007-03-25 03:50:57').
od(0.9846, '2007-03-25 04:03:22').
od(0.9861, '2007-03-25 04:16:00').
od(0.9925, '2007-03-25 04:28:20').
od(0.9816, '2007-03-25 04:40:53').
od(0.9824, '2007-03-25 04:53:11').
od(0.9775, '2007-03-25 05:05:49').
od(0.9751, '2007-03-25 05:18:04').
od(0.9747, '2007-03-25 05:30:48').
od(0.9705, '2007-03-25 05:43:10').
od(0.9753, '2007-03-25 05:55:41').
od(0.9837, '2007-03-25 06:08:20').
od(0.9837, '2007-03-25 06:20:50').
od(0.9813, '2007-03-25 06:33:05').
od(0.9866, '2007-03-25 06:45:20').
od(0.9807, '2007-03-25 06:57:41').
od(0.9815, '2007-03-25 07:10:24').
od(0.9829, '2007-03-25 07:22:56').
od(0.9864, '2007-03-25 07:35:39').
od(0.983, '2007-03-25 07:48:07').
od(0.9812, '2007-03-25 08:00:36').
od(0.976, '2007-03-25 08:12:48').
od(0.9828, '2007-03-25 08:24:53').
od(0.9803, '2007-03-25 08:37:01').
od(0.9802, '2007-03-25 08:49:10').
od(0.9931, '2007-03-25 09:01:51').
od(0.9647, '2007-03-25 09:14:13').
od(0.9799, '2007-03-25 09:26:10').
od(0.9765, '2007-03-25 09:38:45').
od(0.9782, '2007-03-25 09:51:11').
od(0.9833, '2007-03-25 10:03:31').
od(0.9788, '2007-03-25 10:15:52').
od(0.9824, '2007-03-25 10:28:27').
od(0.9812, '2007-03-25 10:40:49').
od(0.9751, '2007-03-25 10:53:11').
od(0.9818, '2007-03-25 11:05:35').
od(0.9948, '2007-03-25 11:18:00').
od(0.9922, '2007-03-25 11:29:15').
od(0.9822, '2007-03-25 11:40:44').
od(0.983, '2007-03-25 11:52:12').
od(0.9837, '2007-03-25 12:03:38').
od(0.9825, '2007-03-25 12:13:50').
od(0.9841, '2007-03-25 12:24:14').
od(0.994, '2007-03-25 12:34:37').
od(0.9852, '2007-03-25 12:43:52').
od(1.0003, '2007-03-25 12:53:07').
od(0.9933, '2007-03-25 13:02:34').
od(0.9815, '2007-03-25 13:10:58').
od(0.9826, '2007-03-25 13:19:08').
od(0.9828, '2007-03-25 13:27:28').
od(0.9813, '2007-03-25 13:35:37').
od(0.9814, '2007-03-25 13:42:44').
od(0.9823, '2007-03-25 13:50:05').
od(0.9815, '2007-03-25 13:57:24').
od(0.9826, '2007-03-25 14:04:40').
od(0.9825, '2007-03-25 14:12:06').
od(0.9825, '2007-03-25 14:19:33').
od(0.982, '2007-03-25 14:26:34').
od(0.984, '2007-03-25 14:33:50').
od(0.9836, '2007-03-25 14:41:21').
od(0.9843, '2007-03-25 14:48:34').
od(0.9972, '2007-03-25 14:55:57').
od(0.9919, '2007-03-25 15:03:30').
od(0.9831, '2007-03-25 15:10:36').
od(0.9851, '2007-03-25 15:17:53').
od(0.9842, '2007-03-25 15:24:58').
od(0.9821, '2007-03-25 15:32:03').
od(0.985, '2007-03-25 15:39:16').
od(0.9846, '2007-03-25 15:46:23').
od(0.9842, '2007-03-25 15:53:44').
od(0.9845, '2007-03-25 16:02:07').
od(0.9851, '2007-03-25 16:09:33').
od(0.9855, '2007-03-25 16:17:01').
od(0.9981, '2007-03-25 16:24:17').
od(0.9873, '2007-03-25 16:31:45').
od(0.9849, '2007-03-25 16:38:58').
od(0.9857, '2007-03-25 16:46:33').
od(0.9856, '2007-03-25 16:53:50').
od(0.9822, '2007-03-25 17:01:17').
od(0.9857, '2007-03-25 17:09:01').
od(0.9865, '2007-03-25 17:16:34').
od(0.9794, '2007-03-25 17:23:49').
od(0.9878, '2007-03-25 17:31:17').
od(0.9868, '2007-03-25 17:38:50').
od(0.9846, '2007-03-25 17:46:16').
od(0.9998, '2007-03-25 17:53:29').
od(1.0002, '2007-03-25 18:00:42').
od(0.9875, '2007-03-25 18:08:06').
od(0.994, '2007-03-25 18:15:35').
od(0.9869, '2007-03-25 18:22:49').
od(0.9852, '2007-03-25 18:29:57').
od(0.9855, '2007-03-25 18:37:04').
od(0.9867, '2007-03-25 18:44:15').
od(0.9853, '2007-03-25 18:51:13').
od(0.9866, '2007-03-25 18:58:24').
od(0.9866, '2007-03-25 19:05:52').
od(0.9855, '2007-03-25 19:12:59').
od(0.9865, '2007-03-25 19:20:15').
od(0.9814, '2007-03-25 19:27:28').
od(0.986, '2007-03-25 19:34:37').
od(0.9917, '2007-03-25 19:42:01').
od(0.9872, '2007-03-25 19:49:14').
od(0.9865, '2007-03-25 19:56:38').
od(0.987, '2007-03-25 20:03:55').
od(0.9855, '2007-03-25 20:10:54').
od(0.9857, '2007-03-25 20:18:00').
od(0.9861, '2007-03-25 20:25:17').
od(0.9877, '2007-03-25 20:32:32').
od(0.9871, '2007-03-25 20:39:45').
od(0.9882, '2007-03-25 20:46:43').
od(0.9855, '2007-03-25 20:54:04').
od(0.9855, '2007-03-25 21:01:10').
od(0.9941, '2007-03-25 21:08:27').
od(0.9881, '2007-03-25 21:15:39').
od(0.9835, '2007-03-25 21:22:52').
od(0.9855, '2007-03-25 21:30:05').
od(0.9879, '2007-03-25 21:37:30').
od(0.9876, '2007-03-25 21:44:36').
od(0.9887, '2007-03-25 21:51:39').
od(0.9848, '2007-03-25 21:58:57').
od(0.9885, '2007-03-25 22:06:11').
od(0.9984, '2007-03-25 22:13:27').
od(0.9879, '2007-03-25 22:20:42').
od(0.9853, '2007-03-25 22:27:50').
od(0.9884, '2007-03-25 22:35:06').
od(0.9871, '2007-03-25 22:42:26').
od(0.9869, '2007-03-25 22:49:34').
od(0.9877, '2007-03-25 22:57:03').
od(0.9867, '2007-03-25 23:04:21').
od(0.9882, '2007-03-25 23:11:36').
od(0.9886, '2007-03-25 23:18:29').
od(0.9881, '2007-03-25 23:25:44').
od(0.9864, '2007-03-25 23:33:03').
od(1.0002, '2007-03-25 23:40:15').
od(0.9921, '2007-03-25 23:47:20').
od(0.9883, '2007-03-25 23:54:42').
od(0.99, '2007-03-26 00:01:54').
od(0.9863, '2007-03-26 00:09:13').
od(0.9875, '2007-03-26 00:16:22').
od(0.9894, '2007-03-26 00:23:37').
od(0.9873, '2007-03-26 00:30:42').
od(0.9856, '2007-03-26 00:38:02').
od(0.9893, '2007-03-26 00:45:20').
od(0.9884, '2007-03-26 00:52:33').
od(0.9904, '2007-03-26 00:59:50').
od(1.0029, '2007-03-26 01:07:15').
od(0.9957, '2007-03-26 01:14:35').
od(0.989, '2007-03-26 01:21:35').
od(0.9928, '2007-03-26 01:28:50').
od(0.9891, '2007-03-26 01:36:04').
od(0.9868, '2007-03-26 01:43:17').
od(0.9889, '2007-03-26 01:50:25').
od(0.9895, '2007-03-26 01:57:47').
od(0.9879, '2007-03-26 02:05:16').
od(0.9866, '2007-03-26 02:12:21').
od(0.9893, '2007-03-26 02:19:47').
od(0.9898, '2007-03-26 02:27:14').
od(0.9896, '2007-03-26 02:34:31').
od(0.9872, '2007-03-26 02:41:50').
od(0.9879, '2007-03-26 02:49:04').
od(0.9914, '2007-03-26 02:56:43').
od(0.9911, '2007-03-26 03:04:05').
od(0.988, '2007-03-26 03:11:20').
od(0.9886, '2007-03-26 03:18:48').
od(0.9899, '2007-03-26 03:26:18').
od(0.9875, '2007-03-26 03:33:36').
od(0.9918, '2007-03-26 03:40:53').
od(0.9884, '2007-03-26 03:48:21').
od(0.9894, '2007-03-26 03:55:35').
od(0.9989, '2007-03-26 04:03:11').
od(0.9912, '2007-03-26 04:10:25').
od(0.99, '2007-03-26 04:17:52').
od(0.9948, '2007-03-26 04:25:07').
od(0.9907, '2007-03-26 04:32:14').
od(0.9905, '2007-03-26 04:39:28').
od(0.9909, '2007-03-26 04:46:39').
od(0.9892, '2007-03-26 04:53:54').
od(0.9896, '2007-03-26 05:01:17').
od(0.9916, '2007-03-26 05:08:34').
od(0.994, '2007-03-26 05:15:48').
od(0.9904, '2007-03-26 05:23:07').
od(1.0001, '2007-03-26 05:30:17').
od(0.9897, '2007-03-26 05:37:44').
od(0.9926, '2007-03-26 05:45:01').
od(0.9906, '2007-03-26 05:52:17').
od(0.9906, '2007-03-26 05:59:42').
od(0.9907, '2007-03-26 06:07:17').
od(0.9919, '2007-03-26 06:14:30').
od(0.991, '2007-03-26 06:21:44').
od(0.9882, '2007-03-26 06:28:56').
od(0.9914, '2007-03-26 06:36:21').
od(0.9917, '2007-03-26 06:43:29').
od(0.9926, '2007-03-26 06:50:50').
od(0.9986, '2007-03-26 06:58:11').
od(0.9899, '2007-03-26 07:05:27').
od(0.9912, '2007-03-26 07:12:32').
od(0.9944, '2007-03-26 07:19:39').
od(0.9909, '2007-03-26 07:26:53').
od(0.9897, '2007-03-26 07:34:17').
od(0.9917, '2007-03-26 07:41:37').
od(0.9934, '2007-03-26 07:49:05').
od(0.9919, '2007-03-26 07:56:23').
od(0.9911, '2007-03-26 08:04:37').
od(0.9911, '2007-03-26 08:11:59').
od(0.9928, '2007-03-26 08:19:34').
od(0.9959, '2007-03-26 08:26:46').
od(0.9914, '2007-03-26 08:34:13').
od(0.9938, '2007-03-26 08:41:18').
od(0.9987, '2007-03-26 08:48:41').
od(0.9931, '2007-03-26 08:56:11').
od(0.9905, '2007-03-26 09:03:29').
od(0.9941, '2007-03-26 09:10:33').
od(0.9923, '2007-03-26 09:17:56').
od(0.9906, '2007-03-26 09:24:55').
od(0.9935, '2007-03-26 09:32:02').
od(0.9932, '2007-03-26 09:39:25').
