od(0.0912, '2007-03-09 16:03:51').
od(0.0913, '2007-03-09 16:07:58').
od(0.0907, '2007-03-09 16:12:08').
od(0.0913, '2007-03-09 16:16:20').
od(0.0903, '2007-03-09 16:20:28').
od(0.0909, '2007-03-09 16:24:42').
od(0.0905, '2007-03-09 16:28:55').
od(0.0909, '2007-03-09 16:33:03').
od(0.0913, '2007-03-09 16:37:09').
od(0.0912, '2007-03-09 16:42:41').
od(0.0914, '2007-03-09 16:47:52').
od(0.0911, '2007-03-09 16:53:04').
od(0.0915, '2007-03-09 16:58:16').
od(0.0909, '2007-03-09 17:03:30').
od(0.0913, '2007-03-09 17:08:42').
od(0.092, '2007-03-09 17:13:56').
od(0.0919, '2007-03-09 17:19:02').
od(0.0919, '2007-03-09 17:26:57').
od(0.0915, '2007-03-09 17:33:47').
od(0.0921, '2007-03-09 17:40:04').
od(0.0923, '2007-03-09 17:46:15').
od(0.0925, '2007-03-09 17:52:34').
od(0.0923, '2007-03-09 17:58:48').
od(0.0926, '2007-03-09 18:05:03').
od(0.0929, '2007-03-09 18:11:21').
od(0.0937, '2007-03-09 18:17:37').
od(0.0941, '2007-03-09 18:23:52').
od(0.0935, '2007-03-09 18:30:02').
od(0.095, '2007-03-09 18:36:15').
od(0.0942, '2007-03-09 18:42:31').
od(0.0947, '2007-03-09 18:48:51').
od(0.0952, '2007-03-09 18:55:05').
od(0.095, '2007-03-09 19:01:28').
od(0.0955, '2007-03-09 19:07:47').
od(0.0967, '2007-03-09 19:13:59').
od(0.0963, '2007-03-09 19:20:03').
od(0.0967, '2007-03-09 19:26:22').
od(0.097, '2007-03-09 19:32:38').
od(0.0977, '2007-03-09 19:38:54').
od(0.0979, '2007-03-09 19:45:08').
od(0.099, '2007-03-09 19:51:22').
od(0.0991, '2007-03-09 19:57:29').
od(0.1, '2007-03-09 20:03:44').
od(0.1006, '2007-03-09 20:10:07').
od(0.1006, '2007-03-09 20:16:22').
od(0.102, '2007-03-09 20:22:37').
od(0.1017, '2007-03-09 20:28:57').
od(0.1028, '2007-03-09 20:35:12').
od(0.1054, '2007-03-09 20:41:21').
od(0.105, '2007-03-09 20:47:39').
od(0.1054, '2007-03-09 20:53:56').
od(0.1069, '2007-03-09 21:00:12').
od(0.109, '2007-03-09 21:06:36').
od(0.11, '2007-03-09 21:12:50').
od(0.1103, '2007-03-09 21:19:13').
od(0.1113, '2007-03-09 21:25:31').
od(0.1122, '2007-03-09 21:31:43').
od(0.1134, '2007-03-09 21:38:00').
od(0.1133, '2007-03-09 21:44:10').
od(0.1159, '2007-03-09 21:50:28').
od(0.1153, '2007-03-09 21:56:43').
od(0.1189, '2007-03-09 22:03:00').
od(0.1212, '2007-03-09 22:09:28').
od(0.1185, '2007-03-09 22:15:44').
od(0.1237, '2007-03-09 22:22:00').
od(0.1192, '2007-03-09 22:28:19').
od(0.1211, '2007-03-09 22:34:38').
od(0.1253, '2007-03-09 22:40:55').
od(0.1232, '2007-03-09 22:47:06').
od(0.1294, '2007-03-09 22:53:17').
od(0.1277, '2007-03-09 22:59:34').
od(0.1339, '2007-03-09 23:05:47').
od(0.134, '2007-03-09 23:12:04').
od(0.1386, '2007-03-09 23:18:15').
od(0.1367, '2007-03-09 23:24:24').
od(0.1427, '2007-03-09 23:30:40').
od(0.1442, '2007-03-09 23:36:58').
od(0.1404, '2007-03-09 23:43:15').
od(0.1429, '2007-03-09 23:49:28').
od(0.1481, '2007-03-09 23:55:51').
od(0.1584, '2007-03-10 00:02:09').
od(0.1612, '2007-03-10 00:08:34').
od(0.1652, '2007-03-10 00:14:54').
od(0.1686, '2007-03-10 00:21:16').
od(0.1711, '2007-03-10 00:27:35').
od(0.1764, '2007-03-10 00:34:05').
od(0.1777, '2007-03-10 00:40:15').
od(0.1827, '2007-03-10 00:46:29').
od(0.1877, '2007-03-10 00:52:50').
od(0.1886, '2007-03-10 00:59:05').
od(0.1936, '2007-03-10 01:05:17').
od(0.1979, '2007-03-10 01:11:38').
od(0.2044, '2007-03-10 01:17:49').
od(0.2083, '2007-03-10 01:24:10').
od(0.2115, '2007-03-10 01:30:25').
od(0.2187, '2007-03-10 01:36:42').
od(0.2234, '2007-03-10 01:43:04').
od(0.2298, '2007-03-10 01:49:22').
od(0.2336, '2007-03-10 01:55:32').
od(0.2382, '2007-03-10 02:01:45').
od(0.2448, '2007-03-10 02:07:55').
od(0.2485, '2007-03-10 02:14:10').
od(0.256, '2007-03-10 02:20:24').
od(0.2598, '2007-03-10 02:26:33').
od(0.2643, '2007-03-10 02:32:57').
od(0.2711, '2007-03-10 02:39:12').
od(0.2728, '2007-03-10 02:45:32').
od(0.2792, '2007-03-10 02:51:55').
od(0.2878, '2007-03-10 02:58:10').
od(0.2935, '2007-03-10 03:04:31').
od(0.301, '2007-03-10 03:10:53').
od(0.3064, '2007-03-10 03:17:05').
od(0.3151, '2007-03-10 03:23:30').
od(0.3209, '2007-03-10 03:29:47').
od(0.3276, '2007-03-10 03:36:02').
od(0.3345, '2007-03-10 03:42:17').
od(0.3393, '2007-03-10 03:48:33').
od(0.3479, '2007-03-10 03:54:44').
od(0.3541, '2007-03-10 04:01:03').
od(0.3613, '2007-03-10 04:07:18').
od(0.3673, '2007-03-10 04:13:35').
od(0.3738, '2007-03-10 04:19:49').
od(0.3813, '2007-03-10 04:26:00').
od(0.3911, '2007-03-10 04:32:16').
od(0.3958, '2007-03-10 04:38:32').
od(0.4052, '2007-03-10 04:44:57').
od(0.4115, '2007-03-10 04:51:10').
od(0.4182, '2007-03-10 04:57:22').
od(0.4267, '2007-03-10 05:03:41').
od(0.4353, '2007-03-10 05:09:57').
od(0.4452, '2007-03-10 05:16:13').
od(0.4514, '2007-03-10 05:22:28').
od(0.4586, '2007-03-10 05:28:43').
od(0.4646, '2007-03-10 05:34:50').
od(0.4733, '2007-03-10 05:41:04').
od(0.4815, '2007-03-10 05:47:16').
od(0.486, '2007-03-10 05:53:24').
od(0.5015, '2007-03-10 05:59:42').
od(0.504, '2007-03-10 06:06:09').
od(0.5109, '2007-03-10 06:12:27').
od(0.5226, '2007-03-10 06:18:41').
od(0.5301, '2007-03-10 06:24:49').
od(0.542, '2007-03-10 06:31:04').
od(0.5476, '2007-03-10 06:37:16').
od(0.5559, '2007-03-10 06:43:33').
od(0.5678, '2007-03-10 06:49:50').
od(0.5752, '2007-03-10 06:56:01').
od(0.5852, '2007-03-10 07:02:13').
od(0.5937, '2007-03-10 07:08:32').
od(0.602, '2007-03-10 07:14:48').
od(0.6132, '2007-03-10 07:21:02').
od(0.6156, '2007-03-10 07:27:17').
od(0.628, '2007-03-10 07:33:34').
od(0.6376, '2007-03-10 07:39:48').
od(0.645, '2007-03-10 07:46:09').
od(0.646, '2007-03-10 07:52:20').
od(0.6614, '2007-03-10 07:58:40').
od(0.6696, '2007-03-10 08:04:57').
od(0.6819, '2007-03-10 08:11:16').
od(0.6907, '2007-03-10 08:17:39').
od(0.7021, '2007-03-10 08:23:59').
od(0.706, '2007-03-10 08:30:23').
od(0.7139, '2007-03-10 08:36:38').
od(0.7171, '2007-03-10 08:42:51').
od(0.728, '2007-03-10 08:49:15').
od(0.7332, '2007-03-10 08:55:26').
od(0.7389, '2007-03-10 09:01:48').
od(0.7398, '2007-03-10 09:08:06').
od(0.7437, '2007-03-10 09:14:23').
od(0.7378, '2007-03-10 09:20:43').
od(0.7459, '2007-03-10 09:28:01').
od(0.7491, '2007-03-10 09:35:02').
od(0.7522, '2007-03-10 09:41:07').
od(0.7539, '2007-03-10 09:47:18').
od(0.7505, '2007-03-10 09:53:29').
od(0.7536, '2007-03-10 09:59:42').
od(0.7509, '2007-03-10 10:06:00').
od(0.7506, '2007-03-10 10:12:17').
od(0.7532, '2007-03-10 10:18:29').
od(0.7547, '2007-03-10 10:24:35').
od(0.7558, '2007-03-10 10:30:51').
od(0.7571, '2007-03-10 10:38:28').
od(0.7567, '2007-03-10 10:45:50').
od(0.757, '2007-03-10 10:53:02').
od(0.7573, '2007-03-10 11:00:22').
od(0.7585, '2007-03-10 11:08:33').
od(0.7583, '2007-03-10 11:16:57').
od(0.7611, '2007-03-10 11:25:12').
od(0.7608, '2007-03-10 11:33:38').
od(0.7612, '2007-03-10 11:42:01').
od(0.7605, '2007-03-10 11:50:22').
od(0.7616, '2007-03-10 11:58:43').
od(0.7653, '2007-03-10 12:07:03').
od(0.767, '2007-03-10 12:15:21').
od(0.7663, '2007-03-10 12:23:45').
od(0.7668, '2007-03-10 12:32:08').
od(0.7687, '2007-03-10 12:40:20').
od(0.7689, '2007-03-10 12:48:34').
od(0.7669, '2007-03-10 12:56:56').
od(0.7702, '2007-03-10 13:05:20').
od(0.7688, '2007-03-10 13:13:36').
od(0.7705, '2007-03-10 13:22:07').
od(0.7649, '2007-03-10 13:30:25').
od(0.7612, '2007-03-10 13:38:40').
od(0.7698, '2007-03-10 13:46:59').
od(0.7714, '2007-03-10 13:55:20').
od(0.7722, '2007-03-10 14:03:49').
od(0.7717, '2007-03-10 14:12:11').
od(0.7712, '2007-03-10 14:20:31').
od(0.7679, '2007-03-10 14:28:55').
od(0.7701, '2007-03-10 14:37:18').
od(0.774, '2007-03-10 14:45:41').
od(0.7751, '2007-03-10 14:54:04').
od(0.7757, '2007-03-10 15:02:27').
od(0.7739, '2007-03-10 15:10:47').
od(0.7713, '2007-03-10 15:19:06').
od(0.7712, '2007-03-10 15:27:25').
od(0.7725, '2007-03-10 15:35:50').
od(0.7747, '2007-03-10 15:44:09').
od(0.7758, '2007-03-10 15:52:29').
od(0.7776, '2007-03-10 16:00:53').
od(0.7782, '2007-03-10 16:09:16').
od(0.7781, '2007-03-10 16:17:39').
od(0.779, '2007-03-10 16:26:00').
od(0.779, '2007-03-10 16:34:28').
od(0.7786, '2007-03-10 16:42:50').
od(0.7772, '2007-03-10 16:51:08').
od(0.7774, '2007-03-10 16:59:29').
od(0.7769, '2007-03-10 17:07:56').
od(0.7761, '2007-03-10 17:16:21').
od(0.7784, '2007-03-10 17:24:45').
od(0.7749, '2007-03-10 17:33:06').
od(0.7794, '2007-03-10 17:41:23').
od(0.7813, '2007-03-10 17:49:43').
od(0.7801, '2007-03-10 17:57:54').
od(0.7826, '2007-03-10 18:06:14').
od(0.7816, '2007-03-10 18:14:38').
od(0.7823, '2007-03-10 18:22:56').
od(0.7819, '2007-03-10 18:31:19').
od(0.7806, '2007-03-10 18:39:44').
od(0.782, '2007-03-10 18:48:05').
od(0.7825, '2007-03-10 18:56:27').
od(0.7827, '2007-03-10 19:04:51').
od(0.783, '2007-03-10 19:13:12').
od(0.7842, '2007-03-10 19:21:35').
od(0.7839, '2007-03-10 19:30:00').
od(0.7833, '2007-03-10 19:38:28').
od(0.7822, '2007-03-10 19:46:54').
od(0.7827, '2007-03-10 19:55:15').
od(0.7811, '2007-03-10 20:03:39').
od(0.7834, '2007-03-10 20:12:10').
od(0.7802, '2007-03-10 20:20:35').
od(0.7842, '2007-03-10 20:28:49').
od(0.7829, '2007-03-10 20:37:14').
od(0.781, '2007-03-10 20:45:35').
od(0.7844, '2007-03-10 20:53:57').
od(0.7837, '2007-03-10 21:02:20').
od(0.7846, '2007-03-10 21:10:52').
od(0.7841, '2007-03-10 21:19:06').
od(0.7846, '2007-03-10 21:27:23').
od(0.7847, '2007-03-10 21:35:40').
od(0.7857, '2007-03-10 21:43:58').
od(0.7861, '2007-03-10 21:52:19').
od(0.7864, '2007-03-10 22:00:41').
od(0.7863, '2007-03-10 22:09:06').
od(0.7866, '2007-03-10 22:17:19').
od(0.7851, '2007-03-10 22:25:36').
od(0.787, '2007-03-10 22:33:56').
od(0.7873, '2007-03-10 22:42:19').
od(0.7888, '2007-03-10 22:50:44').
od(0.7863, '2007-03-10 22:59:01').
od(0.7846, '2007-03-10 23:07:25').
od(0.7849, '2007-03-10 23:15:45').
od(0.7818, '2007-03-10 23:24:16').
od(0.7882, '2007-03-10 23:32:41').
od(0.7879, '2007-03-10 23:41:06').
od(0.7873, '2007-03-10 23:49:19').
od(0.7859, '2007-03-10 23:57:43').
od(0.7891, '2007-03-11 00:06:08').
od(0.7881, '2007-03-11 00:14:28').
od(0.7903, '2007-03-11 00:22:51').
od(0.7907, '2007-03-11 00:31:09').
od(0.789, '2007-03-11 00:39:31').
od(0.79, '2007-03-11 00:47:51').
od(0.7922, '2007-03-11 00:56:15').
od(0.7887, '2007-03-11 01:04:37').
od(0.788, '2007-03-11 01:12:51').
od(0.7894, '2007-03-11 01:21:19').
od(0.7883, '2007-03-11 01:30:41').
od(0.7895, '2007-03-11 01:39:13').
od(0.79, '2007-03-11 01:47:35').
od(0.7914, '2007-03-11 01:55:55').
od(0.7871, '2007-03-11 02:04:23').
od(0.8362, '2007-03-11 02:12:44').
od(0.8084, '2007-03-11 02:21:08').
od(0.8003, '2007-03-11 02:29:30').
od(0.8028, '2007-03-11 02:37:56').
od(0.802, '2007-03-11 02:46:13').
od(0.8018, '2007-03-11 02:54:36').
od(0.8039, '2007-03-11 03:03:02').
od(0.8029, '2007-03-11 03:11:25').
od(0.8, '2007-03-11 03:19:58').
od(0.795, '2007-03-11 03:28:10').
od(0.7924, '2007-03-11 03:36:29').
od(0.7941, '2007-03-11 03:44:49').
od(0.7946, '2007-03-11 03:53:16').
od(0.7945, '2007-03-11 04:01:35').
od(0.7959, '2007-03-11 04:10:10').
od(0.7966, '2007-03-11 04:18:23').
od(0.7967, '2007-03-11 04:26:44').
od(0.7957, '2007-03-11 04:35:02').
od(0.7946, '2007-03-11 04:43:14').
od(0.7942, '2007-03-11 04:51:37').
od(0.7967, '2007-03-11 04:59:59').
od(0.7979, '2007-03-11 05:08:26').
od(0.7961, '2007-03-11 05:16:44').
od(0.7968, '2007-03-11 05:24:59').
od(0.7996, '2007-03-11 05:33:22').
od(0.7983, '2007-03-11 05:41:44').
od(0.7991, '2007-03-11 05:50:04').
od(0.7986, '2007-03-11 05:58:30').
od(0.7987, '2007-03-11 06:07:01').
od(0.7986, '2007-03-11 06:15:26').
od(0.7995, '2007-03-11 06:23:41').
od(0.7971, '2007-03-11 06:32:04').
od(0.7977, '2007-03-11 06:40:17').
od(0.7989, '2007-03-11 06:48:38').
od(0.7968, '2007-03-11 06:57:00').
od(0.7977, '2007-03-11 07:05:20').
od(0.8, '2007-03-11 07:13:39').
od(0.7981, '2007-03-11 07:22:01').
od(0.7963, '2007-03-11 07:30:26').
od(0.8014, '2007-03-11 07:38:50').
od(0.8028, '2007-03-11 07:47:14').
od(0.8018, '2007-03-11 07:55:36').
od(0.801, '2007-03-11 08:04:00').
od(0.8021, '2007-03-11 08:12:27').
od(0.8022, '2007-03-11 08:20:47').
od(0.8033, '2007-03-11 08:29:04').
od(0.804, '2007-03-11 08:37:29').
od(0.8036, '2007-03-11 08:45:44').
od(0.8033, '2007-03-11 08:54:09').
od(0.8058, '2007-03-11 09:02:29').
od(0.8053, '2007-03-11 09:10:56').
od(0.805, '2007-03-11 09:19:21').
od(0.8043, '2007-03-11 09:27:46').
od(0.805, '2007-03-11 09:36:10').
od(0.8052, '2007-03-11 09:44:38').
od(0.8044, '2007-03-11 09:52:57').
od(0.8061, '2007-03-11 10:01:18').
od(0.8065, '2007-03-11 10:09:30').
od(0.8076, '2007-03-11 10:17:41').
od(0.8067, '2007-03-11 10:25:58').
od(0.8023, '2007-03-11 10:34:23').
od(0.8092, '2007-03-11 10:42:40').
od(0.8086, '2007-03-11 10:50:55').
od(0.8076, '2007-03-11 10:59:18').
od(0.8044, '2007-03-11 11:07:52').
od(0.8048, '2007-03-11 11:16:26').
od(0.807, '2007-03-11 11:24:46').
od(0.8059, '2007-03-11 11:33:09').
od(0.8067, '2007-03-11 11:41:34').
od(0.8072, '2007-03-11 11:49:57').
od(0.8066, '2007-03-11 11:58:19').
od(0.8084, '2007-03-11 12:06:49').
od(0.8064, '2007-03-11 12:15:12').
od(0.8059, '2007-03-11 12:23:38').
od(0.8042, '2007-03-11 12:32:11').
od(0.809, '2007-03-11 12:40:32').
od(0.8079, '2007-03-11 12:48:38').
od(0.8103, '2007-03-11 12:57:01').
od(0.8114, '2007-03-11 13:05:29').
od(0.8117, '2007-03-11 13:13:46').
od(0.8106, '2007-03-11 13:22:05').
od(0.8097, '2007-03-11 13:30:22').
od(0.8127, '2007-03-11 13:38:42').
od(0.8135, '2007-03-11 13:47:04').
od(0.8112, '2007-03-11 13:55:23').
od(0.8118, '2007-03-11 14:03:39').
od(0.8113, '2007-03-11 14:12:05').
od(0.8127, '2007-03-11 14:20:28').
od(0.757, '2007-03-11 14:28:53').
od(0.8149, '2007-03-11 14:37:14').
od(0.8138, '2007-03-11 14:45:34').
od(0.8149, '2007-03-11 14:54:09').
od(0.8127, '2007-03-11 15:02:27').
od(0.8122, '2007-03-11 15:10:42').
od(0.8142, '2007-03-11 15:19:04').
od(0.8143, '2007-03-11 15:27:24').
od(0.8137, '2007-03-11 15:35:46').
od(0.8148, '2007-03-11 15:44:00').
od(0.8159, '2007-03-11 15:52:22').
od(0.8154, '2007-03-11 16:00:44').
od(0.8159, '2007-03-11 16:09:11').
od(0.8164, '2007-03-11 16:17:33').
od(0.8157, '2007-03-11 16:25:57').
od(0.8142, '2007-03-11 16:34:21').
od(0.8176, '2007-03-11 16:42:37').
od(0.8076, '2007-03-11 16:51:02').
od(0.8139, '2007-03-11 16:59:25').
od(0.7472, '2007-03-11 17:07:36').
od(0.8171, '2007-03-11 17:15:58').
od(0.8174, '2007-03-11 17:24:23').
od(0.8178, '2007-03-11 17:34:06').
od(0.8174, '2007-03-11 17:42:32').
od(0.8154, '2007-03-11 17:50:54').
od(0.8173, '2007-03-11 17:59:18').
od(0.8183, '2007-03-11 18:07:47').
od(0.8196, '2007-03-11 18:16:11').
od(0.8185, '2007-03-11 18:24:27').
od(0.8191, '2007-03-11 18:32:52').
od(0.8175, '2007-03-11 18:41:09').
od(0.8176, '2007-03-11 18:49:30').
od(0.8178, '2007-03-11 18:57:53').
od(0.8182, '2007-03-11 19:06:10').
od(0.8187, '2007-03-11 19:14:37').
od(0.8197, '2007-03-11 19:22:58').
od(0.8191, '2007-03-11 19:31:14').
od(0.8202, '2007-03-11 19:39:35').
od(0.8198, '2007-03-11 19:47:57').
od(0.8193, '2007-03-11 19:56:21').
od(0.818, '2007-03-11 20:04:45').
od(0.8202, '2007-03-11 20:13:10').
od(0.8204, '2007-03-11 20:21:32').
od(0.8204, '2007-03-11 20:29:51').
od(0.8209, '2007-03-11 20:38:09').
od(0.821, '2007-03-11 20:46:20').
od(0.8202, '2007-03-11 20:54:46').
od(0.82, '2007-03-11 21:03:12').
od(0.8209, '2007-03-11 21:11:42').
od(0.8199, '2007-03-11 21:20:05').
od(0.8203, '2007-03-11 21:28:18').
od(0.8207, '2007-03-11 21:36:42').
od(0.8208, '2007-03-11 21:45:05').
od(0.8202, '2007-03-11 21:53:23').
od(0.8176, '2007-03-11 22:01:43').
od(0.8207, '2007-03-11 22:10:07').
od(0.8191, '2007-03-11 22:18:27').
od(0.8228, '2007-03-11 22:26:50').
od(0.822, '2007-03-11 22:35:06').
od(0.823, '2007-03-11 22:43:33').
od(0.8223, '2007-03-11 22:51:55').
od(0.8229, '2007-03-11 23:00:17').
od(0.8241, '2007-03-11 23:08:39').
od(0.8239, '2007-03-11 23:17:03').
od(0.823, '2007-03-11 23:25:23').
od(0.824, '2007-03-11 23:33:47').
od(0.8203, '2007-03-11 23:42:11').
od(0.8181, '2007-03-11 23:50:41').
od(0.8197, '2007-03-11 23:59:01').
od(0.8236, '2007-03-12 00:07:24').
od(0.8213, '2007-03-12 00:15:43').
od(0.8208, '2007-03-12 00:24:06').
od(0.824, '2007-03-12 00:32:23').
od(0.8247, '2007-03-12 00:40:46').
od(0.8256, '2007-03-12 00:49:13').
od(0.8247, '2007-03-12 00:57:31').
od(0.8217, '2007-03-12 01:05:47').
od(0.8216, '2007-03-12 01:14:13').
od(0.8254, '2007-03-12 01:22:38').
od(0.8261, '2007-03-12 01:30:57').
od(0.826, '2007-03-12 01:39:21').
od(0.826, '2007-03-12 01:47:45').
od(0.8258, '2007-03-12 01:56:18').
od(0.8272, '2007-03-12 02:04:43').
od(0.8269, '2007-03-12 02:13:10').
od(0.8249, '2007-03-12 02:21:32').
od(0.827, '2007-03-12 02:29:52').
od(0.8266, '2007-03-12 02:38:15').
od(0.8271, '2007-03-12 02:46:41').
od(0.8266, '2007-03-12 02:55:05').
od(0.8259, '2007-03-12 03:03:33').
od(0.8256, '2007-03-12 03:11:53').
od(0.8269, '2007-03-12 03:20:16').
od(0.8272, '2007-03-12 03:28:37').
od(0.8206, '2007-03-12 03:37:01').
od(0.8224, '2007-03-12 03:45:19').
od(0.8241, '2007-03-12 03:53:41').
od(0.8233, '2007-03-12 04:02:14').
od(0.8239, '2007-03-12 04:10:43').
od(0.8216, '2007-03-12 04:19:03').
od(0.8234, '2007-03-12 04:27:26').
od(0.8278, '2007-03-12 04:35:49').
od(0.8281, '2007-03-12 04:44:11').
od(0.8278, '2007-03-12 04:52:34').
od(0.8218, '2007-03-12 05:00:50').
od(0.82, '2007-03-12 05:09:15').
od(0.818, '2007-03-12 05:17:37').
od(0.8279, '2007-03-12 05:26:00').
od(0.8283, '2007-03-12 05:34:17').
od(0.8251, '2007-03-12 05:42:40').
od(0.8294, '2007-03-12 05:50:59').
od(0.8285, '2007-03-12 05:59:25').
od(0.8265, '2007-03-12 06:07:43').
od(0.83, '2007-03-12 06:16:04').
od(0.8311, '2007-03-12 06:24:25').
od(0.8256, '2007-03-12 06:32:46').
od(0.831, '2007-03-12 06:41:10').
od(0.8287, '2007-03-12 06:49:32').
od(0.8266, '2007-03-12 06:57:54').
od(0.8315, '2007-03-12 07:06:13').
od(0.8282, '2007-03-12 07:14:32').
od(0.8305, '2007-03-12 07:23:00').
od(0.8314, '2007-03-12 07:31:18').
od(0.8307, '2007-03-12 07:39:41').
od(0.8307, '2007-03-12 07:48:00').
od(0.8348, '2007-03-12 07:56:22').
od(0.8332, '2007-03-12 08:04:48').
od(0.834, '2007-03-12 08:13:10').
od(0.8338, '2007-03-12 08:21:31').
od(0.8351, '2007-03-12 08:29:50').
od(0.834, '2007-03-12 08:38:13').
od(0.8337, '2007-03-12 08:46:37').
od(0.8344, '2007-03-12 08:54:59').
od(0.8346, '2007-03-12 09:03:18').
od(0.8353, '2007-03-12 09:11:47').
od(0.8356, '2007-03-12 09:25:03').
od(0.8354, '2007-03-12 09:33:16').
od(0.8357, '2007-03-12 09:41:39').
od(0.8364, '2007-03-12 09:49:56').
od(0.837, '2007-03-12 09:58:13').
od(0.8356, '2007-03-12 10:06:31').
od(0.8371, '2007-03-12 10:15:21').
od(0.8336, '2007-03-12 10:23:35').
od(0.8345, '2007-03-12 10:31:53').
od(0.8355, '2007-03-12 10:40:15').
od(0.8331, '2007-03-12 10:48:36').
od(0.8342, '2007-03-12 11:06:57').
od(0.8369, '2007-03-12 11:14:18').
od(0.8383, '2007-03-12 11:21:40').
od(0.8373, '2007-03-12 11:28:49').
od(0.8377, '2007-03-12 11:36:08').
od(0.8374, '2007-03-12 11:42:20').
od(0.8386, '2007-03-12 11:48:40').
od(0.8371, '2007-03-12 11:54:46').
od(0.839, '2007-03-12 12:01:03').
od(0.8385, '2007-03-12 12:07:24').
od(0.8382, '2007-03-12 12:13:38').
od(0.8376, '2007-03-12 12:20:03').
od(0.8392, '2007-03-12 12:26:26').
od(0.8373, '2007-03-12 12:32:37').
od(0.8389, '2007-03-12 12:38:52').
od(0.8383, '2007-03-12 12:45:14').
od(0.8389, '2007-03-12 12:51:33').
od(0.8362, '2007-03-12 12:57:52').
od(0.8382, '2007-03-12 13:04:08').
od(0.8406, '2007-03-12 13:10:27').
od(0.8396, '2007-03-12 13:16:43').
od(0.8394, '2007-03-12 13:23:01').
od(0.8384, '2007-03-12 13:29:04').
od(0.8405, '2007-03-12 13:35:15').
od(0.8405, '2007-03-12 13:41:19').
od(0.8418, '2007-03-12 13:47:28').
od(0.8409, '2007-03-12 13:53:41').
od(0.8412, '2007-03-12 13:59:49').
od(0.8398, '2007-03-12 14:06:09').
od(0.8421, '2007-03-12 14:12:34').
od(0.8413, '2007-03-12 14:18:45').
od(0.8403, '2007-03-12 14:25:04').
od(0.8432, '2007-03-12 14:31:29').
od(0.8414, '2007-03-12 14:37:46').
od(0.8434, '2007-03-12 14:44:01').
od(0.8434, '2007-03-12 14:50:22').
od(0.8429, '2007-03-12 14:56:47').
od(0.8441, '2007-03-12 15:03:02').
od(0.8426, '2007-03-12 15:08:26').
od(0.8419, '2007-03-12 15:13:41').
od(0.8437, '2007-03-12 15:18:59').
od(0.843, '2007-03-12 15:24:05').
od(0.8429, '2007-03-12 15:29:22').
od(0.8419, '2007-03-12 15:34:41').
od(0.8446, '2007-03-12 15:39:49').
od(0.843, '2007-03-12 15:44:50').
od(0.8442, '2007-03-12 15:49:58').
od(0.8446, '2007-03-12 15:55:12').
od(0.845, '2007-03-12 16:00:29').
od(0.8427, '2007-03-12 16:05:57').
