od(0.107, '2007-01-30 13:43:04').
od(0.1104, '2007-01-30 14:29:24').
od(0.1097, '2007-01-30 14:45:06').
od(0.1301, '2007-01-30 18:00:33').
od(0.14, '2007-01-30 18:12:08').
od(0.1349, '2007-01-30 18:23:41').
od(0.133, '2007-01-30 18:36:12').
od(0.1332, '2007-01-30 18:47:42').
od(0.1331, '2007-01-30 18:59:17').
od(0.1401, '2007-01-30 19:13:45').
od(0.1495, '2007-01-30 19:28:10').
od(0.1461, '2007-01-30 19:45:28').
od(0.1606, '2007-01-30 20:02:56').
od(0.1764, '2007-01-30 20:20:11').
od(0.1907, '2007-01-30 20:37:28').
od(0.2065, '2007-01-30 20:54:57').
od(0.2217, '2007-01-30 21:12:24').
od(0.2181, '2007-01-30 21:29:44').
od(0.2623, '2007-01-30 21:47:04').
od(0.2552, '2007-01-30 22:04:26').
od(0.2949, '2007-01-30 22:21:55').
od(0.2729, '2007-01-30 22:39:24').
od(0.3528, '2007-01-30 22:56:45').
od(0.3654, '2007-01-30 23:14:14').
od(0.3859, '2007-01-30 23:31:37').
od(0.4553, '2007-01-30 23:49:00').
od(0.4719, '2007-01-31 00:06:17').
od(0.5154, '2007-01-31 00:23:44').
od(0.5738, '2007-01-31 00:41:02').
od(0.5968, '2007-01-31 00:58:25').
od(0.708, '2007-01-31 01:15:47').
od(0.6723, '2007-01-31 01:33:14').
od(0.6876, '2007-01-31 01:50:45').
od(0.7312, '2007-01-31 02:08:13').
od(0.7242, '2007-01-31 02:25:49').
od(0.7458, '2007-01-31 02:43:22').
od(0.9387, '2007-01-31 03:01:16').
od(0.8982, '2007-01-31 03:18:57').
od(1.076, '2007-01-31 03:36:41').
od(1.1108, '2007-01-31 03:54:38').
od(1.1568, '2007-01-31 04:12:34').
od(1.1755, '2007-01-31 04:30:09').
od(1.1542, '2007-01-31 04:47:45').
od(1.2469, '2007-01-31 05:05:34').
od(1.3051, '2007-01-31 05:23:29').
od(1.3191, '2007-01-31 05:41:24').
od(1.3558, '2007-01-31 05:59:17').
od(1.3813, '2007-01-31 06:17:07').
od(1.4058, '2007-01-31 06:35:03').
od(1.4204, '2007-01-31 06:52:47').
od(1.4296, '2007-01-31 07:10:23').
od(1.4401, '2007-01-31 07:28:12').
od(1.4602, '2007-01-31 07:45:59').
od(1.4723, '2007-01-31 08:03:56').
od(1.4788, '2007-01-31 08:21:52').
od(1.4879, '2007-01-31 08:39:44').
od(1.4933, '2007-01-31 08:57:36').
od(1.4985, '2007-01-31 09:15:35').
od(1.5043, '2007-01-31 09:35:13').
od(1.5007, '2007-01-31 09:52:34').
od(1.5018, '2007-01-31 10:10:03').
od(1.499, '2007-01-31 10:57:22').
od(1.5099, '2007-01-31 11:11:48').
od(1.5039, '2007-01-31 11:30:40').
