od(0.1898, '2007-01-27 14:03:55').
od(0.1874, '2007-01-27 14:14:36').
od(0.1867, '2007-01-27 14:25:20').
od(0.2255, '2007-01-27 14:52:39').
od(0.2221, '2007-01-27 15:00:11').
od(0.1991, '2007-01-27 15:07:26').
od(0.1991, '2007-01-27 15:14:46').
od(0.1985, '2007-01-27 15:21:58').
od(0.2032, '2007-01-27 15:29:23').
od(0.215, '2007-01-27 15:36:52').
od(0.2233, '2007-01-27 15:44:25').
od(0.2434, '2007-01-27 15:51:42').
od(0.2216, '2007-01-27 15:59:05').
od(0.2372, '2007-01-27 16:06:22').
od(0.2318, '2007-01-27 16:13:50').
od(0.2493, '2007-01-27 16:21:20').
od(0.2355, '2007-01-27 16:28:44').
od(0.2496, '2007-01-27 16:36:10').
od(0.2545, '2007-01-27 16:43:41').
od(0.2583, '2007-01-27 16:51:10').
od(0.2612, '2007-01-27 16:58:36').
od(0.2738, '2007-01-27 17:06:02').
od(0.2772, '2007-01-27 17:13:33').
od(0.3112, '2007-01-27 17:20:57').
od(0.2892, '2007-01-27 17:28:16').
od(0.3237, '2007-01-27 17:35:42').
od(0.3111, '2007-01-27 17:43:13').
od(0.3385, '2007-01-27 17:50:46').
od(0.3489, '2007-01-27 17:58:08').
od(0.345, '2007-01-27 18:05:31').
od(0.3905, '2007-01-27 18:12:59').
od(0.382, '2007-01-27 18:20:28').
od(0.407, '2007-01-27 18:27:54').
od(0.386, '2007-01-27 18:35:27').
od(0.4032, '2007-01-27 18:42:50').
od(0.4091, '2007-01-27 18:50:18').
od(0.4184, '2007-01-27 18:57:46').
od(0.4737, '2007-01-27 19:05:10').
od(0.4444, '2007-01-27 19:12:38').
od(0.4895, '2007-01-27 19:20:09').
od(0.5025, '2007-01-27 19:27:33').
od(0.4916, '2007-01-27 19:34:55').
od(0.5364, '2007-01-27 19:42:27').
od(0.5138, '2007-01-27 19:49:58').
od(0.5307, '2007-01-27 19:57:27').
od(0.5412, '2007-01-27 20:04:45').
od(0.5934, '2007-01-27 20:12:10').
od(0.6082, '2007-01-27 20:19:42').
od(0.6189, '2007-01-27 20:27:11').
od(0.6029, '2007-01-27 20:34:30').
od(0.6156, '2007-01-27 20:41:53').
od(0.6632, '2007-01-27 20:49:20').
od(0.6677, '2007-01-27 20:56:51').
od(0.6803, '2007-01-27 21:04:15').
od(0.7138, '2007-01-27 21:11:47').
od(0.6966, '2007-01-27 21:19:00').
od(0.7036, '2007-01-27 21:26:31').
od(0.7154, '2007-01-27 21:34:08').
od(0.7514, '2007-01-27 21:41:37').
od(0.76, '2007-01-27 21:49:08').
od(0.7315, '2007-01-27 21:56:38').
od(0.7887, '2007-01-27 22:04:02').
od(0.7599, '2007-01-27 22:11:26').
od(0.7892, '2007-01-27 22:18:50').
od(0.8335, '2007-01-27 22:26:15').
od(0.8097, '2007-01-27 22:33:42').
od(0.8363, '2007-01-27 22:41:13').
od(0.8601, '2007-01-27 22:48:30').
od(0.888, '2007-01-27 22:56:03').
od(0.8667, '2007-01-27 23:03:29').
od(0.912, '2007-01-27 23:10:56').
od(0.9251, '2007-01-27 23:18:16').
od(0.8949, '2007-01-27 23:25:47').
od(0.939, '2007-01-27 23:33:17').
od(0.9274, '2007-01-27 23:40:50').
od(0.9693, '2007-01-27 23:48:24').
od(0.9598, '2007-01-27 23:55:53').
od(0.9756, '2007-01-28 00:03:25').
od(0.9752, '2007-01-28 00:10:54').
od(0.9922, '2007-01-28 00:18:25').
od(1.0027, '2007-01-28 00:25:58').
od(0.9954, '2007-01-28 00:33:36').
od(1.0285, '2007-01-28 00:41:13').
od(1.0019, '2007-01-28 00:48:50').
od(1.0139, '2007-01-28 00:56:32').
od(1.0327, '2007-01-28 01:04:13').
od(1.0286, '2007-01-28 01:11:48').
od(1.0484, '2007-01-28 01:19:28').
od(1.0506, '2007-01-28 01:26:58').
od(1.0136, '2007-01-28 01:34:27').
od(1.0136, '2007-01-28 01:41:59').
od(1.0133, '2007-01-28 01:49:35').
od(1.0132, '2007-01-28 01:57:09').
od(1.0157, '2007-01-28 02:04:44').
od(1.0411, '2007-01-28 02:12:12').
od(1.0236, '2007-01-28 02:19:43').
od(1.0146, '2007-01-28 02:27:16').
od(1.0132, '2007-01-28 02:34:44').
od(1.0186, '2007-01-28 02:42:16').
od(1.0311, '2007-01-28 02:49:48').
od(1.05, '2007-01-28 02:57:22').
od(1.0146, '2007-01-28 03:04:54').
od(1.014, '2007-01-28 03:12:26').
od(1.0135, '2007-01-28 03:19:52').
od(1.0216, '2007-01-28 03:27:25').
od(1.0201, '2007-01-28 03:34:57').
od(1.0404, '2007-01-28 03:42:29').
od(1.0505, '2007-01-28 03:50:00').
od(1.0401, '2007-01-28 03:57:30').
od(1.0368, '2007-01-28 04:05:15').
od(1.0385, '2007-01-28 04:12:58').
od(1.0209, '2007-01-28 04:20:33').
od(1.0395, '2007-01-28 04:28:13').
od(1.0239, '2007-01-28 04:35:48').
od(1.0237, '2007-01-28 04:43:18').
od(1.0176, '2007-01-28 04:50:49').
od(1.0226, '2007-01-28 04:58:15').
od(1.0348, '2007-01-28 05:05:51').
od(1.0386, '2007-01-28 05:13:20').
od(1.0324, '2007-01-28 05:20:47').
od(1.0129, '2007-01-28 05:28:19').
od(1.0124, '2007-01-28 05:35:51').
od(1.0143, '2007-01-28 05:43:21').
od(1.0124, '2007-01-28 05:51:01').
od(1.0174, '2007-01-28 05:58:30').
od(1.0144, '2007-01-28 06:06:06').
od(1.0133, '2007-01-28 06:13:35').
od(1.028, '2007-01-28 06:21:08').
od(1.0103, '2007-01-28 06:28:40').
od(1.0161, '2007-01-28 06:36:17').
od(1.0147, '2007-01-28 06:43:51').
od(1.0257, '2007-01-28 06:51:18').
od(1.0152, '2007-01-28 06:59:57').
od(1.0163, '2007-01-28 07:07:20').
od(1.0243, '2007-01-28 07:14:45').
od(1.0236, '2007-01-28 07:22:03').
od(1.0321, '2007-01-28 07:29:32').
od(1.018, '2007-01-28 07:36:58').
od(1.018, '2007-01-28 07:44:16').
od(1.0099, '2007-01-28 07:51:40').
od(1.0069, '2007-01-28 07:59:04').
od(1.0076, '2007-01-28 08:06:25').
od(1.0322, '2007-01-28 08:13:43').
od(1.0088, '2007-01-28 08:21:05').
od(1.0099, '2007-01-28 08:28:30').
od(1.0111, '2007-01-28 08:35:52').
od(1.0152, '2007-01-28 08:43:09').
od(1.02, '2007-01-28 08:50:24').
od(1.0285, '2007-01-28 08:57:39').
od(1.0225, '2007-01-28 09:04:59').
od(1.0168, '2007-01-28 09:12:15').
od(1.0074, '2007-01-28 09:19:42').
od(1.0123, '2007-01-28 09:27:07').
od(1.0163, '2007-01-28 09:34:34').
od(1.0162, '2007-01-28 09:42:03').
od(1.016, '2007-01-28 09:49:30').
od(1.0067, '2007-01-28 09:56:53').
od(1.0239, '2007-01-28 10:04:01').
od(1.008, '2007-01-28 10:11:22').
od(1.0057, '2007-01-28 10:18:50').
od(1.0164, '2007-01-28 10:26:23').
od(1.0076, '2007-01-28 10:33:48').
od(1.0056, '2007-01-28 10:41:18').
od(1.0068, '2007-01-28 10:48:44').
od(1.0124, '2007-01-28 10:56:15').
od(1.0035, '2007-01-28 11:03:39').
od(1.008, '2007-01-28 11:11:08').
od(1.004, '2007-01-28 11:18:23').
od(1.0059, '2007-01-28 11:25:51').
od(1.0058, '2007-01-28 11:33:17').
od(1.0133, '2007-01-28 11:40:38').
od(1.0267, '2007-01-28 11:48:06').
od(1.0165, '2007-01-28 11:55:33').
od(1.0075, '2007-01-28 12:02:46').
od(1.0077, '2007-01-28 12:10:11').
od(1.0048, '2007-01-28 12:17:29').
od(1.0115, '2007-01-28 12:24:46').
od(1.0055, '2007-01-28 12:32:10').
od(1.0153, '2007-01-28 12:39:34').
od(1.0041, '2007-01-28 12:46:54').
od(1.0045, '2007-01-28 12:54:10').
od(1.0117, '2007-01-28 13:01:38').
od(1.009, '2007-01-28 13:09:07').
od(1.0208, '2007-01-28 13:16:41').
od(1.0324, '2007-01-28 13:24:12').
od(1.0177, '2007-01-28 13:31:39').
od(1.0068, '2007-01-28 13:39:04').
od(1.0058, '2007-01-28 13:46:27').
od(1.0085, '2007-01-28 13:53:46').
od(1.0085, '2007-01-28 14:01:10').
od(1.0079, '2007-01-28 14:08:25').
od(1.0051, '2007-01-28 14:15:51').
od(1.0051, '2007-01-28 14:23:06').
od(1.0046, '2007-01-28 14:30:26').
od(1.0044, '2007-01-28 14:37:53').
od(1.0128, '2007-01-28 14:45:18').
od(1.007, '2007-01-28 14:52:48').
od(1.0053, '2007-01-28 15:00:12').
od(1.0055, '2007-01-28 15:07:47').
od(1.0062, '2007-01-28 15:15:08').
od(1.0043, '2007-01-28 15:22:37').
od(1.0074, '2007-01-28 15:30:12').
od(1.0082, '2007-01-28 15:37:47').
od(1.0036, '2007-01-28 15:45:18').
od(1.0041, '2007-01-28 15:52:49').
od(1.016, '2007-01-28 16:00:19').
od(1.0087, '2007-01-28 16:07:51').
od(1.0254, '2007-01-28 16:15:25').
od(1.0175, '2007-01-28 16:22:54').
od(1.0064, '2007-01-28 16:30:25').
od(1.0015, '2007-01-28 16:37:55').
od(1.004, '2007-01-28 16:45:25').
od(1.003, '2007-01-28 16:52:58').
od(1.0041, '2007-01-28 17:00:29').
od(1.0059, '2007-01-28 17:08:06').
od(1.0059, '2007-01-28 17:15:36').
od(1.0037, '2007-01-28 17:23:07').
od(1.0041, '2007-01-28 17:30:37').
od(1.0076, '2007-01-28 17:38:11').
od(1.0196, '2007-01-28 17:45:44').
od(1.0209, '2007-01-28 17:53:14').
od(1.006, '2007-01-28 18:00:46').
od(1.0102, '2007-01-28 18:08:19').
od(1.0066, '2007-01-28 18:15:50').
od(1.0016, '2007-01-28 18:23:22').
od(1.0064, '2007-01-28 18:30:43').
od(1.0084, '2007-01-28 18:38:15').
od(1.0172, '2007-01-28 18:45:48').
od(1.0133, '2007-01-28 18:53:14').
od(1.0035, '2007-01-28 19:00:47').
od(1.0093, '2007-01-28 19:08:20').
od(1.0139, '2007-01-28 19:15:48').
od(1.012, '2007-01-28 19:23:12').
od(1.008, '2007-01-28 19:30:44').
od(1.0096, '2007-01-28 19:38:15').
od(1.0065, '2007-01-28 19:45:38').
od(1.0051, '2007-01-28 19:53:09').
od(1.0042, '2007-01-28 20:00:41').
od(1.0097, '2007-01-28 20:08:12').
od(1.0216, '2007-01-28 20:15:41').
od(1.018, '2007-01-28 20:23:09').
od(1.0058, '2007-01-28 20:30:37').
od(1.0073, '2007-01-28 20:38:09').
od(1.0107, '2007-01-28 20:45:43').
od(1.0145, '2007-01-28 20:53:14').
od(1.0084, '2007-01-28 21:00:40').
od(1.006, '2007-01-28 21:08:13').
od(1.0082, '2007-01-28 21:15:42').
od(1.0053, '2007-01-28 21:23:17').
od(1.0098, '2007-01-28 21:30:50').
od(1.0099, '2007-01-28 21:38:24').
od(1.0163, '2007-01-28 21:45:57').
od(1.0089, '2007-01-28 21:53:29').
od(1.0054, '2007-01-28 22:01:03').
od(1.0079, '2007-01-28 22:08:39').
od(1.0103, '2007-01-28 22:16:16').
od(1.015, '2007-01-28 22:23:43').
od(1.0081, '2007-01-28 22:31:11').
od(1.0097, '2007-01-28 22:38:40').
od(1.0064, '2007-01-28 22:46:10').
od(1.0061, '2007-01-28 22:54:42').
od(1.0059, '2007-01-28 23:01:58').
od(1.0217, '2007-01-28 23:09:26').
od(1.0131, '2007-01-28 23:16:49').
od(1.0237, '2007-01-28 23:24:12').
od(1.0235, '2007-01-28 23:31:26').
od(1.0089, '2007-01-28 23:38:45').
od(1.0071, '2007-01-28 23:46:07').
od(1.0342, '2007-01-28 23:53:29').
od(1.0096, '2007-01-29 00:00:39').
od(1.0261, '2007-01-29 00:07:55').
od(1.0082, '2007-01-29 00:15:06').
od(1.0153, '2007-01-29 00:22:10').
od(1.0076, '2007-01-29 00:29:27').
od(1.0082, '2007-01-29 00:36:42').
od(1.0134, '2007-01-29 00:43:49').
od(1.0059, '2007-01-29 00:51:02').
od(1.0074, '2007-01-29 00:58:23').
od(1.007, '2007-01-29 01:05:38').
od(1.0068, '2007-01-29 01:12:53').
od(1.0057, '2007-01-29 01:20:22').
od(1.0186, '2007-01-29 01:27:53').
od(1.012, '2007-01-29 01:35:00').
od(1.0089, '2007-01-29 01:42:20').
od(1.0058, '2007-01-29 01:49:30').
od(1.0064, '2007-01-29 01:56:46').
od(1.0085, '2007-01-29 02:04:07').
od(1.008, '2007-01-29 02:11:22').
od(1.011, '2007-01-29 02:18:41').
od(1.0109, '2007-01-29 02:25:56').
od(1.0108, '2007-01-29 02:33:10').
od(1.0068, '2007-01-29 02:40:23').
od(1.0068, '2007-01-29 02:47:42').
od(1.0078, '2007-01-29 02:55:05').
od(1.0057, '2007-01-29 03:02:24').
od(1.0084, '2007-01-29 03:09:34').
od(1.0073, '2007-01-29 03:17:03').
od(1.0064, '2007-01-29 03:24:22').
od(1.0108, '2007-01-29 03:31:43').
od(1.0083, '2007-01-29 03:38:57').
od(1.0088, '2007-01-29 03:46:26').
od(1.0078, '2007-01-29 03:53:46').
od(1.0099, '2007-01-29 04:00:51').
od(1.0338, '2007-01-29 04:08:16').
od(1.0078, '2007-01-29 04:15:32').
od(1.0086, '2007-01-29 04:22:58').
od(1.0092, '2007-01-29 04:30:19').
od(1.0101, '2007-01-29 04:37:24').
od(1.011, '2007-01-29 04:44:42').
od(1.0074, '2007-01-29 04:52:06').
od(1.0108, '2007-01-29 04:59:22').
od(1.0148, '2007-01-29 05:06:43').
od(1.0294, '2007-01-29 05:14:03').
od(1.0078, '2007-01-29 05:21:21').
od(1.0081, '2007-01-29 05:28:37').
od(1.0156, '2007-01-29 05:35:50').
od(1.019, '2007-01-29 05:43:19').
od(1.0069, '2007-01-29 05:50:38').
od(1.0064, '2007-01-29 05:57:54').
od(1.0097, '2007-01-29 06:05:15').
od(1.0192, '2007-01-29 06:12:28').
od(1.0073, '2007-01-29 06:19:50').
od(1.0145, '2007-01-29 06:27:21').
od(1.0083, '2007-01-29 06:34:44').
od(1.0141, '2007-01-29 06:42:02').
od(1.0118, '2007-01-29 06:49:19').
od(1.0175, '2007-01-29 06:56:55').
od(1.0251, '2007-01-29 07:04:32').
od(1.0286, '2007-01-29 07:11:53').
od(1.0108, '2007-01-29 07:19:28').
od(1.0103, '2007-01-29 07:26:54').
od(1.0101, '2007-01-29 07:34:39').
od(1.0082, '2007-01-29 07:42:12').
od(1.0083, '2007-01-29 07:49:46').
od(1.0079, '2007-01-29 07:57:12').
od(1.0075, '2007-01-29 08:04:44').
od(1.0082, '2007-01-29 08:12:20').
od(1.0063, '2007-01-29 08:19:49').
od(1.0089, '2007-01-29 08:27:20').
od(1.0185, '2007-01-29 08:34:54').
od(1.02, '2007-01-29 08:42:18').
od(1.0132, '2007-01-29 08:49:49').
od(1.0199, '2007-01-29 08:57:17').
od(1.0111, '2007-01-29 09:04:53').
od(1.0104, '2007-01-29 09:12:20').
od(1.0091, '2007-01-29 09:19:53').
od(1.0071, '2007-01-29 09:27:27').
od(1.0092, '2007-01-29 09:34:49').
od(1.0104, '2007-01-29 09:42:20').
od(1.0064, '2007-01-29 09:49:43').
od(1.0072, '2007-01-29 09:57:06').
od(1.0177, '2007-01-29 10:04:43').
od(1.0389, '2007-01-29 10:12:11').
od(1.0104, '2007-01-29 10:19:44').
od(1.0057, '2007-01-29 10:27:15').
od(1.0111, '2007-01-29 10:34:46').
od(1.0152, '2007-01-29 10:42:15').
od(1.0091, '2007-01-29 10:49:53').
od(1.0243, '2007-01-29 10:57:18').
od(1.021, '2007-01-29 11:04:40').
