od(0.1457, '2007-03-09 16:03:51').
od(0.1363, '2007-03-09 16:07:58').
od(0.1313, '2007-03-09 16:12:08').
od(0.1304, '2007-03-09 16:16:20').
od(0.1288, '2007-03-09 16:20:28').
od(0.1289, '2007-03-09 16:24:42').
od(0.1332, '2007-03-09 16:28:55').
od(0.1297, '2007-03-09 16:33:03').
od(0.1309, '2007-03-09 16:37:09').
od(0.1364, '2007-03-09 16:42:41').
od(0.1328, '2007-03-09 16:47:52').
od(0.1334, '2007-03-09 16:53:04').
od(0.1361, '2007-03-09 16:58:16').
od(0.1372, '2007-03-09 17:03:30').
od(0.1373, '2007-03-09 17:08:42').
od(0.1377, '2007-03-09 17:13:56').
od(0.1393, '2007-03-09 17:19:02').
od(0.1426, '2007-03-09 17:26:57').
od(0.147, '2007-03-09 17:33:47').
od(0.1491, '2007-03-09 17:40:04').
od(0.1517, '2007-03-09 17:46:15').
od(0.1589, '2007-03-09 17:52:34').
od(0.1564, '2007-03-09 17:58:48').
od(0.1589, '2007-03-09 18:05:03').
od(0.1624, '2007-03-09 18:11:21').
od(0.1666, '2007-03-09 18:17:37').
od(0.1704, '2007-03-09 18:23:52').
od(0.1768, '2007-03-09 18:30:02').
od(0.1777, '2007-03-09 18:36:15').
od(0.178, '2007-03-09 18:42:31').
od(0.181, '2007-03-09 18:48:51').
od(0.1873, '2007-03-09 18:55:05').
od(0.1942, '2007-03-09 19:01:28').
od(0.1991, '2007-03-09 19:07:47').
od(0.2081, '2007-03-09 19:13:59').
od(0.1974, '2007-03-09 19:20:03').
od(0.1997, '2007-03-09 19:26:22').
od(0.2127, '2007-03-09 19:32:38').
od(0.2134, '2007-03-09 19:38:54').
od(0.211, '2007-03-09 19:45:08').
od(0.2162, '2007-03-09 19:51:22').
od(0.2298, '2007-03-09 19:57:29').
od(0.2374, '2007-03-09 20:03:44').
od(0.2409, '2007-03-09 20:10:07').
od(0.2398, '2007-03-09 20:16:22').
od(0.2395, '2007-03-09 20:22:37').
od(0.2429, '2007-03-09 20:28:57').
od(0.2502, '2007-03-09 20:35:12').
od(0.2504, '2007-03-09 20:41:21').
od(0.2553, '2007-03-09 20:47:39').
od(0.2594, '2007-03-09 20:53:56').
od(0.265, '2007-03-09 21:00:12').
od(0.2719, '2007-03-09 21:06:36').
od(0.2789, '2007-03-09 21:12:50').
od(0.2799, '2007-03-09 21:19:13').
od(0.2836, '2007-03-09 21:25:31').
od(0.2923, '2007-03-09 21:31:43').
od(0.3037, '2007-03-09 21:38:00').
od(0.3164, '2007-03-09 21:44:10').
od(0.3151, '2007-03-09 21:50:28').
od(0.3156, '2007-03-09 21:56:43').
od(0.3207, '2007-03-09 22:03:00').
od(0.3306, '2007-03-09 22:09:28').
od(0.3365, '2007-03-09 22:15:44').
od(0.3391, '2007-03-09 22:22:00').
od(0.3575, '2007-03-09 22:28:19').
od(0.3684, '2007-03-09 22:34:38').
od(0.3704, '2007-03-09 22:40:55').
od(0.3838, '2007-03-09 22:47:06').
od(0.3781, '2007-03-09 22:53:17').
od(0.3847, '2007-03-09 22:59:34').
od(0.3915, '2007-03-09 23:05:47').
od(0.3999, '2007-03-09 23:12:04').
od(0.4086, '2007-03-09 23:18:15').
od(0.4101, '2007-03-09 23:24:24').
od(0.4173, '2007-03-09 23:30:40').
od(0.4256, '2007-03-09 23:36:58').
od(0.4502, '2007-03-09 23:43:15').
od(0.4497, '2007-03-09 23:49:28').
od(0.4595, '2007-03-09 23:55:51').
od(0.4497, '2007-03-10 00:02:09').
od(0.4596, '2007-03-10 00:08:34').
od(0.4741, '2007-03-10 00:14:54').
od(0.4821, '2007-03-10 00:21:16').
od(0.4896, '2007-03-10 00:27:35').
od(0.4867, '2007-03-10 00:34:05').
od(0.4997, '2007-03-10 00:40:15').
od(0.5057, '2007-03-10 00:46:29').
od(0.5121, '2007-03-10 00:52:50').
od(0.5251, '2007-03-10 00:59:05').
od(0.5311, '2007-03-10 01:05:17').
od(0.5412, '2007-03-10 01:11:38').
od(0.5449, '2007-03-10 01:17:49').
od(0.5546, '2007-03-10 01:24:10').
od(0.5673, '2007-03-10 01:30:25').
od(0.5646, '2007-03-10 01:36:42').
od(0.5811, '2007-03-10 01:43:04').
od(0.5972, '2007-03-10 01:49:22').
od(0.6085, '2007-03-10 01:55:32').
od(0.6157, '2007-03-10 02:01:45').
od(0.6233, '2007-03-10 02:07:55').
od(0.6327, '2007-03-10 02:14:10').
od(0.6462, '2007-03-10 02:20:24').
od(0.6516, '2007-03-10 02:26:33').
od(0.6584, '2007-03-10 02:32:57').
od(0.656, '2007-03-10 02:39:12').
od(0.6587, '2007-03-10 02:45:32').
od(0.6712, '2007-03-10 02:51:55').
od(0.6745, '2007-03-10 02:58:10').
od(0.6705, '2007-03-10 03:04:31').
od(0.6668, '2007-03-10 03:10:53').
od(0.6657, '2007-03-10 03:17:05').
od(0.6696, '2007-03-10 03:23:30').
od(0.6767, '2007-03-10 03:29:47').
od(0.6805, '2007-03-10 03:36:02').
od(0.6794, '2007-03-10 03:42:17').
od(0.6794, '2007-03-10 03:48:33').
od(0.6826, '2007-03-10 03:54:44').
od(0.6851, '2007-03-10 04:01:03').
od(0.6813, '2007-03-10 04:07:18').
od(0.6765, '2007-03-10 04:13:35').
od(0.683, '2007-03-10 04:19:49').
od(0.6895, '2007-03-10 04:26:00').
od(0.6935, '2007-03-10 04:32:16').
od(0.6929, '2007-03-10 04:38:32').
od(0.6864, '2007-03-10 04:44:57').
od(0.686, '2007-03-10 04:51:10').
od(0.6924, '2007-03-10 04:57:22').
od(0.6965, '2007-03-10 05:03:41').
od(0.6933, '2007-03-10 05:09:57').
od(0.6883, '2007-03-10 05:16:13').
od(0.6896, '2007-03-10 05:22:28').
od(0.6975, '2007-03-10 05:28:43').
od(0.6985, '2007-03-10 05:34:50').
od(0.6967, '2007-03-10 05:41:04').
od(0.6884, '2007-03-10 05:47:16').
od(0.6944, '2007-03-10 05:53:24').
od(0.6929, '2007-03-10 05:59:42').
od(0.6986, '2007-03-10 06:06:09').
od(0.6949, '2007-03-10 06:12:27').
od(0.6912, '2007-03-10 06:18:41').
od(0.6935, '2007-03-10 06:24:49').
od(0.6974, '2007-03-10 06:31:04').
od(0.7018, '2007-03-10 06:37:16').
od(0.7008, '2007-03-10 06:43:33').
od(0.6917, '2007-03-10 06:49:50').
od(0.692, '2007-03-10 06:56:01').
od(0.7017, '2007-03-10 07:02:13').
od(0.7036, '2007-03-10 07:08:32').
od(0.702, '2007-03-10 07:14:48').
od(0.6959, '2007-03-10 07:21:02').
od(0.6989, '2007-03-10 07:27:17').
od(0.7008, '2007-03-10 07:33:34').
od(0.7017, '2007-03-10 07:39:48').
od(0.6974, '2007-03-10 07:46:09').
od(0.6965, '2007-03-10 07:52:20').
od(0.6988, '2007-03-10 07:58:40').
od(0.7023, '2007-03-10 08:04:57').
od(0.7027, '2007-03-10 08:11:16').
od(0.7015, '2007-03-10 08:17:39').
od(0.6935, '2007-03-10 08:23:59').
od(0.6954, '2007-03-10 08:30:23').
od(0.7041, '2007-03-10 08:36:38').
od(0.7053, '2007-03-10 08:42:51').
od(0.7024, '2007-03-10 08:49:15').
od(0.6992, '2007-03-10 08:55:26').
od(0.6992, '2007-03-10 09:01:48').
od(0.7083, '2007-03-10 09:08:06').
od(0.7147, '2007-03-10 09:14:23').
od(0.7126, '2007-03-10 09:20:43').
od(0.6988, '2007-03-10 09:28:01').
od(0.7029, '2007-03-10 09:35:02').
od(0.7086, '2007-03-10 09:41:07').
od(0.716, '2007-03-10 09:47:18').
od(0.7132, '2007-03-10 09:53:29').
od(0.7123, '2007-03-10 09:59:42').
od(0.7096, '2007-03-10 10:06:00').
od(0.7164, '2007-03-10 10:12:17').
od(0.7156, '2007-03-10 10:18:29').
od(0.7091, '2007-03-10 10:24:35').
od(0.6994, '2007-03-10 10:30:51').
od(0.7157, '2007-03-10 10:38:28').
od(0.7257, '2007-03-10 10:45:50').
od(0.7297, '2007-03-10 10:53:02').
od(0.7264, '2007-03-10 11:00:22').
od(0.7278, '2007-03-10 11:08:33').
od(0.7257, '2007-03-10 11:16:57').
od(0.7243, '2007-03-10 11:25:12').
od(0.7237, '2007-03-10 11:33:38').
od(0.7272, '2007-03-10 11:42:01').
od(0.7316, '2007-03-10 11:50:22').
od(0.7319, '2007-03-10 11:58:43').
od(0.7293, '2007-03-10 12:07:03').
od(0.7294, '2007-03-10 12:15:21').
od(0.7277, '2007-03-10 12:23:45').
od(0.7295, '2007-03-10 12:32:08').
od(0.7297, '2007-03-10 12:40:20').
od(0.7338, '2007-03-10 12:48:34').
od(0.7339, '2007-03-10 12:56:56').
od(0.7357, '2007-03-10 13:05:20').
od(0.7353, '2007-03-10 13:13:36').
od(0.7347, '2007-03-10 13:22:07').
od(0.7371, '2007-03-10 13:30:25').
od(0.7429, '2007-03-10 13:38:40').
od(0.7444, '2007-03-10 13:46:59').
od(0.7399, '2007-03-10 13:55:20').
od(0.7417, '2007-03-10 14:03:49').
od(0.7438, '2007-03-10 14:12:11').
od(0.7437, '2007-03-10 14:20:31').
od(0.7466, '2007-03-10 14:28:55').
od(0.7443, '2007-03-10 14:37:18').
od(0.7434, '2007-03-10 14:45:41').
od(0.7421, '2007-03-10 14:54:04').
od(0.7431, '2007-03-10 15:02:27').
od(0.7479, '2007-03-10 15:10:47').
od(0.748, '2007-03-10 15:19:06').
od(0.742, '2007-03-10 15:27:25').
od(0.7479, '2007-03-10 15:35:50').
od(0.7466, '2007-03-10 15:44:09').
od(0.7454, '2007-03-10 15:52:29').
od(0.7441, '2007-03-10 16:00:53').
od(0.727, '2007-03-10 16:09:16').
od(0.7259, '2007-03-10 16:17:39').
od(0.7204, '2007-03-10 16:26:00').
od(0.7246, '2007-03-10 16:34:28').
od(0.726, '2007-03-10 16:42:50').
od(0.7278, '2007-03-10 16:51:08').
od(0.7294, '2007-03-10 16:59:29').
od(0.7301, '2007-03-10 17:07:56').
od(0.7282, '2007-03-10 17:16:21').
od(0.7301, '2007-03-10 17:24:45').
od(0.7368, '2007-03-10 17:33:06').
od(0.7389, '2007-03-10 17:41:23').
od(0.7354, '2007-03-10 17:49:43').
od(0.738, '2007-03-10 17:57:54').
od(0.7317, '2007-03-10 18:06:14').
od(0.7311, '2007-03-10 18:14:38').
od(0.729, '2007-03-10 18:22:56').
od(0.7349, '2007-03-10 18:31:19').
od(0.738, '2007-03-10 18:39:44').
od(0.7369, '2007-03-10 18:48:05').
od(0.7351, '2007-03-10 18:56:27').
od(0.7294, '2007-03-10 19:04:51').
od(0.7308, '2007-03-10 19:13:12').
od(0.7295, '2007-03-10 19:21:35').
od(0.7346, '2007-03-10 19:30:00').
od(0.7378, '2007-03-10 19:38:28').
od(0.7348, '2007-03-10 19:46:54').
od(0.7317, '2007-03-10 19:55:15').
od(0.7332, '2007-03-10 20:03:39').
od(0.7317, '2007-03-10 20:12:10').
od(0.7385, '2007-03-10 20:20:35').
od(0.7387, '2007-03-10 20:28:49').
od(0.7377, '2007-03-10 20:37:14').
od(0.7442, '2007-03-10 20:45:35').
od(0.7367, '2007-03-10 20:53:57').
od(0.7304, '2007-03-10 21:02:20').
od(0.7333, '2007-03-10 21:10:52').
od(0.7353, '2007-03-10 21:19:06').
od(0.7383, '2007-03-10 21:27:23').
od(0.7392, '2007-03-10 21:35:40').
od(0.7354, '2007-03-10 21:43:58').
od(0.7379, '2007-03-10 21:52:19').
od(0.7321, '2007-03-10 22:00:41').
od(0.7348, '2007-03-10 22:09:06').
od(0.7327, '2007-03-10 22:17:19').
od(0.7408, '2007-03-10 22:25:36').
od(0.7392, '2007-03-10 22:33:56').
od(0.7387, '2007-03-10 22:42:19').
od(0.7364, '2007-03-10 22:50:44').
od(0.7396, '2007-03-10 22:59:01').
od(0.7424, '2007-03-10 23:07:25').
od(0.7385, '2007-03-10 23:15:45').
od(0.7418, '2007-03-10 23:24:16').
od(0.7426, '2007-03-10 23:32:41').
od(0.7451, '2007-03-10 23:41:06').
od(0.7451, '2007-03-10 23:49:19').
od(0.7422, '2007-03-10 23:57:43').
od(0.7412, '2007-03-11 00:06:08').
od(0.7364, '2007-03-11 00:14:28').
od(0.7392, '2007-03-11 00:22:51').
od(0.742, '2007-03-11 00:31:09').
od(0.7501, '2007-03-11 00:39:31').
od(0.745, '2007-03-11 00:47:51').
od(0.7401, '2007-03-11 00:56:15').
od(0.7447, '2007-03-11 01:04:37').
od(0.7467, '2007-03-11 01:12:51').
od(0.7469, '2007-03-11 01:21:19').
od(0.7509, '2007-03-11 01:30:41').
od(0.7489, '2007-03-11 01:39:13').
od(0.7477, '2007-03-11 01:47:35').
od(0.7468, '2007-03-11 01:55:55').
od(0.7511, '2007-03-11 02:04:23').
od(0.7468, '2007-03-11 02:12:44').
od(0.7472, '2007-03-11 02:21:08').
od(0.7478, '2007-03-11 02:29:30').
od(0.7467, '2007-03-11 02:37:56').
od(0.7425, '2007-03-11 02:46:13').
od(0.7399, '2007-03-11 02:54:36').
od(0.7449, '2007-03-11 03:03:02').
od(0.742, '2007-03-11 03:11:25').
od(0.7457, '2007-03-11 03:19:58').
od(0.748, '2007-03-11 03:28:10').
od(0.7488, '2007-03-11 03:36:29').
od(0.7469, '2007-03-11 03:44:49').
od(0.7415, '2007-03-11 03:53:16').
od(0.7448, '2007-03-11 04:01:35').
od(0.7401, '2007-03-11 04:10:10').
od(0.7479, '2007-03-11 04:18:23').
od(0.7495, '2007-03-11 04:26:44').
od(0.7475, '2007-03-11 04:35:02').
od(0.7468, '2007-03-11 04:43:14').
od(0.7486, '2007-03-11 04:51:37').
od(0.7441, '2007-03-11 04:59:59').
od(0.7412, '2007-03-11 05:08:26').
od(0.7476, '2007-03-11 05:16:44').
od(0.7492, '2007-03-11 05:24:59').
od(0.7473, '2007-03-11 05:33:22').
od(0.7522, '2007-03-11 05:41:44').
od(0.7479, '2007-03-11 05:50:04').
od(0.7483, '2007-03-11 05:58:30').
od(0.7456, '2007-03-11 06:07:01').
od(0.7501, '2007-03-11 06:15:26').
od(0.7526, '2007-03-11 06:23:41').
od(0.7552, '2007-03-11 06:32:04').
od(0.7545, '2007-03-11 06:40:17').
od(0.7462, '2007-03-11 06:48:38').
od(0.7525, '2007-03-11 06:57:00').
od(0.7559, '2007-03-11 07:05:20').
od(0.7561, '2007-03-11 07:13:39').
od(0.7649, '2007-03-11 07:22:01').
od(0.7633, '2007-03-11 07:30:26').
od(0.7588, '2007-03-11 07:38:50').
od(0.7571, '2007-03-11 07:47:14').
od(0.7542, '2007-03-11 07:55:36').
od(0.7566, '2007-03-11 08:04:00').
od(0.7604, '2007-03-11 08:12:27').
od(0.7624, '2007-03-11 08:20:47').
od(0.7602, '2007-03-11 08:29:04').
od(0.7615, '2007-03-11 08:37:29').
od(0.7573, '2007-03-11 08:45:44').
od(0.7556, '2007-03-11 08:54:09').
od(0.7513, '2007-03-11 09:02:29').
od(0.757, '2007-03-11 09:10:56').
od(0.7568, '2007-03-11 09:19:21').
od(0.7593, '2007-03-11 09:27:46').
od(0.7566, '2007-03-11 09:36:10').
od(0.7532, '2007-03-11 09:44:38').
od(0.7581, '2007-03-11 09:52:57').
od(0.7558, '2007-03-11 10:01:18').
od(0.7609, '2007-03-11 10:09:30').
od(0.7585, '2007-03-11 10:17:41').
od(0.7639, '2007-03-11 10:25:58').
od(0.7657, '2007-03-11 10:34:23').
od(0.7549, '2007-03-11 10:42:40').
od(0.7562, '2007-03-11 10:50:55').
od(0.7567, '2007-03-11 10:59:18').
od(0.7617, '2007-03-11 11:07:52').
od(0.7671, '2007-03-11 11:16:26').
od(0.7616, '2007-03-11 11:24:46').
od(0.7635, '2007-03-11 11:33:09').
od(0.7608, '2007-03-11 11:41:34').
od(0.7611, '2007-03-11 11:49:57').
od(0.7586, '2007-03-11 11:58:19').
od(0.7609, '2007-03-11 12:06:49').
od(0.7658, '2007-03-11 12:15:12').
od(0.765, '2007-03-11 12:23:38').
od(0.7692, '2007-03-11 12:32:11').
od(0.7616, '2007-03-11 12:40:32').
od(0.7615, '2007-03-11 12:48:38').
od(0.7582, '2007-03-11 12:57:01').
od(0.7597, '2007-03-11 13:05:29').
od(0.7636, '2007-03-11 13:13:46').
od(0.7629, '2007-03-11 13:22:05').
od(0.7638, '2007-03-11 13:30:22').
od(0.7568, '2007-03-11 13:38:42').
od(0.7635, '2007-03-11 13:47:04').
od(0.762, '2007-03-11 13:55:23').
od(0.7654, '2007-03-11 14:03:39').
od(0.7684, '2007-03-11 14:12:05').
od(0.7656, '2007-03-11 14:20:28').
od(0.7628, '2007-03-11 14:28:53').
od(0.759, '2007-03-11 14:37:14').
od(0.7583, '2007-03-11 14:45:34').
od(0.754, '2007-03-11 14:54:09').
od(0.7651, '2007-03-11 15:02:27').
od(0.7659, '2007-03-11 15:10:42').
od(0.7653, '2007-03-11 15:19:04').
od(0.7676, '2007-03-11 15:27:24').
od(0.7618, '2007-03-11 15:35:46').
od(0.7603, '2007-03-11 15:44:00').
od(0.7577, '2007-03-11 15:52:22').
od(0.7673, '2007-03-11 16:00:44').
od(0.7626, '2007-03-11 16:09:11').
od(0.7595, '2007-03-11 16:17:33').
od(0.7579, '2007-03-11 16:25:57').
od(0.7587, '2007-03-11 16:34:21').
od(0.7589, '2007-03-11 16:42:37').
od(0.7602, '2007-03-11 16:51:02').
od(0.7668, '2007-03-11 16:59:25').
od(0.774, '2007-03-11 17:07:36').
od(0.7615, '2007-03-11 17:15:58').
od(0.7591, '2007-03-11 17:24:23').
od(0.7523, '2007-03-11 17:34:06').
od(0.7607, '2007-03-11 17:42:32').
od(0.7607, '2007-03-11 17:50:54').
od(0.7671, '2007-03-11 17:59:18').
od(0.7714, '2007-03-11 18:07:47').
od(0.7637, '2007-03-11 18:16:11').
od(0.7644, '2007-03-11 18:24:27').
od(0.7555, '2007-03-11 18:32:52').
od(0.7549, '2007-03-11 18:41:09').
od(0.7523, '2007-03-11 18:49:30').
od(0.7601, '2007-03-11 18:57:53').
od(0.7601, '2007-03-11 19:06:10').
od(0.761, '2007-03-11 19:14:37').
od(0.7571, '2007-03-11 19:22:58').
od(0.755, '2007-03-11 19:31:14').
od(0.7551, '2007-03-11 19:39:35').
od(0.7523, '2007-03-11 19:47:57').
od(0.7597, '2007-03-11 19:56:21').
od(0.7634, '2007-03-11 20:04:45').
od(0.7611, '2007-03-11 20:13:10').
od(0.7578, '2007-03-11 20:21:32').
od(0.7567, '2007-03-11 20:29:51').
od(0.7595, '2007-03-11 20:38:09').
od(0.7563, '2007-03-11 20:46:20').
od(0.7635, '2007-03-11 20:54:46').
od(0.7674, '2007-03-11 21:03:12').
od(0.7617, '2007-03-11 21:11:42').
od(0.7642, '2007-03-11 21:20:05').
od(0.7557, '2007-03-11 21:28:18').
od(0.7581, '2007-03-11 21:36:42').
od(0.7537, '2007-03-11 21:45:05').
od(0.7636, '2007-03-11 21:53:23').
od(0.7689, '2007-03-11 22:01:43').
od(0.7603, '2007-03-11 22:10:07').
od(0.7652, '2007-03-11 22:18:27').
od(0.753, '2007-03-11 22:26:50').
od(0.7564, '2007-03-11 22:35:06').
od(0.7525, '2007-03-11 22:43:33').
od(0.7574, '2007-03-11 22:51:55').
od(0.7589, '2007-03-11 23:00:17').
od(0.756, '2007-03-11 23:08:39').
od(0.7607, '2007-03-11 23:17:03').
od(0.7507, '2007-03-11 23:25:23').
od(0.7527, '2007-03-11 23:33:47').
od(0.7572, '2007-03-11 23:42:11').
od(0.7683, '2007-03-11 23:50:41').
od(0.7681, '2007-03-11 23:59:01').
od(0.7615, '2007-03-12 00:07:24').
od(0.7691, '2007-03-12 00:15:43').
od(0.7585, '2007-03-12 00:24:06').
od(0.7502, '2007-03-12 00:32:23').
od(0.7486, '2007-03-12 00:40:46').
od(0.7579, '2007-03-12 00:49:13').
od(0.7627, '2007-03-12 00:57:31').
od(0.7643, '2007-03-12 01:05:47').
od(0.7668, '2007-03-12 01:14:13').
od(0.7514, '2007-03-12 01:22:38').
od(0.752, '2007-03-12 01:30:57').
od(0.7495, '2007-03-12 01:39:21').
od(0.7577, '2007-03-12 01:47:45').
od(0.7623, '2007-03-12 01:56:18').
od(0.7548, '2007-03-12 02:04:43').
od(0.7566, '2007-03-12 02:13:10').
od(0.7518, '2007-03-12 02:21:32').
od(0.7537, '2007-03-12 02:29:52').
od(0.7539, '2007-03-12 02:38:15').
od(0.7575, '2007-03-12 02:46:41').
od(0.7618, '2007-03-12 02:55:05').
od(0.7619, '2007-03-12 03:03:33').
od(0.7563, '2007-03-12 03:11:53').
od(0.7492, '2007-03-12 03:20:16').
od(0.7534, '2007-03-12 03:28:37').
od(0.7582, '2007-03-12 03:37:01').
od(0.7663, '2007-03-12 03:45:19').
od(0.7679, '2007-03-12 03:53:41').
od(0.7674, '2007-03-12 04:02:14').
od(0.7648, '2007-03-12 04:10:43').
od(0.7646, '2007-03-12 04:19:03').
od(0.7657, '2007-03-12 04:27:26').
od(0.7559, '2007-03-12 04:35:49').
od(0.763, '2007-03-12 04:44:11').
od(0.7659, '2007-03-12 04:52:34').
od(0.769, '2007-03-12 05:00:50').
od(0.7721, '2007-03-12 05:09:15').
od(0.7675, '2007-03-12 05:17:37').
od(0.76, '2007-03-12 05:26:00').
od(0.7549, '2007-03-12 05:34:17').
od(0.7648, '2007-03-12 05:42:40').
od(0.7633, '2007-03-12 05:50:59').
od(0.7641, '2007-03-12 05:59:25').
od(0.7688, '2007-03-12 06:07:43').
od(0.7554, '2007-03-12 06:16:04').
od(0.7601, '2007-03-12 06:24:25').
od(0.7588, '2007-03-12 06:32:46').
od(0.7584, '2007-03-12 06:41:10').
od(0.7658, '2007-03-12 06:49:32').
od(0.7677, '2007-03-12 06:57:54').
od(0.7651, '2007-03-12 07:06:13').
od(0.7632, '2007-03-12 07:14:32').
od(0.7597, '2007-03-12 07:23:00').
od(0.756, '2007-03-12 07:31:18').
od(0.766, '2007-03-12 07:39:41').
od(0.7708, '2007-03-12 07:48:00').
od(0.7635, '2007-03-12 07:56:22').
od(0.766, '2007-03-12 08:04:48').
od(0.7612, '2007-03-12 08:13:10').
od(0.7638, '2007-03-12 08:21:31').
od(0.7533, '2007-03-12 08:29:50').
od(0.765, '2007-03-12 08:38:13').
od(0.7687, '2007-03-12 08:46:37').
od(0.7639, '2007-03-12 08:54:59').
od(0.7653, '2007-03-12 09:03:18').
od(0.7552, '2007-03-12 09:11:47').
od(0.7645, '2007-03-12 09:25:03').
od(0.766, '2007-03-12 09:33:16').
od(0.7766, '2007-03-12 09:41:39').
od(0.7769, '2007-03-12 09:49:56').
od(0.7756, '2007-03-12 09:58:13').
od(0.7769, '2007-03-12 10:06:31').
od(0.7721, '2007-03-12 10:15:21').
od(0.7744, '2007-03-12 10:23:35').
od(0.7717, '2007-03-12 10:31:53').
od(0.7754, '2007-03-12 10:40:15').
od(0.7787, '2007-03-12 10:48:36').
od(0.7692, '2007-03-12 11:06:57').
od(0.7674, '2007-03-12 11:14:18').
od(0.7637, '2007-03-12 11:21:40').
od(0.7644, '2007-03-12 11:28:49').
od(0.7581, '2007-03-12 11:36:08').
od(0.759, '2007-03-12 11:42:20').
od(0.7601, '2007-03-12 11:48:40').
od(0.7556, '2007-03-12 11:54:46').
od(0.7572, '2007-03-12 12:01:03').
od(0.7503, '2007-03-12 12:07:24').
od(0.7528, '2007-03-12 12:13:38').
od(0.7554, '2007-03-12 12:20:03').
od(0.7519, '2007-03-12 12:26:26').
od(0.7557, '2007-03-12 12:32:37').
od(0.7458, '2007-03-12 12:38:52').
od(0.7471, '2007-03-12 12:45:14').
od(0.7528, '2007-03-12 12:51:33').
od(0.7572, '2007-03-12 12:57:52').
od(0.7552, '2007-03-12 13:04:08').
od(0.7486, '2007-03-12 13:10:27').
od(0.7533, '2007-03-12 13:16:43').
od(0.7547, '2007-03-12 13:23:01').
od(0.749, '2007-03-12 13:29:04').
od(0.7495, '2007-03-12 13:35:15').
od(0.7477, '2007-03-12 13:41:19').
od(0.7489, '2007-03-12 13:47:28').
od(0.7477, '2007-03-12 13:53:41').
od(0.7474, '2007-03-12 13:59:49').
od(0.7507, '2007-03-12 14:06:09').
od(0.7437, '2007-03-12 14:12:34').
od(0.7449, '2007-03-12 14:18:45').
od(0.7505, '2007-03-12 14:25:04').
od(0.7435, '2007-03-12 14:31:29').
od(0.7469, '2007-03-12 14:37:46').
od(0.7435, '2007-03-12 14:44:01').
od(0.7497, '2007-03-12 14:50:22').
od(0.7533, '2007-03-12 14:56:47').
od(0.7494, '2007-03-12 15:03:02').
od(0.7537, '2007-03-12 15:08:26').
od(0.7569, '2007-03-12 15:13:41').
od(0.7543, '2007-03-12 15:18:59').
od(0.7481, '2007-03-12 15:24:05').
od(0.7442, '2007-03-12 15:29:22').
od(0.7483, '2007-03-12 15:34:41').
od(0.7467, '2007-03-12 15:39:49').
od(0.7462, '2007-03-12 15:44:50').
od(0.7517, '2007-03-12 15:49:58').
od(0.7505, '2007-03-12 15:55:12').
od(0.7468, '2007-03-12 16:00:29').
od(0.7436, '2007-03-12 16:05:57').
