od(0.1977, '2007-04-18 13:19:50').
od(0.1827, '2007-04-18 13:22:57').
od(0.1917, '2007-04-18 13:26:03').
od(0.1857, '2007-04-18 13:29:10').
od(0.1754, '2007-04-18 13:32:21').
od(0.17, '2007-04-18 13:35:25').
od(0.1716, '2007-04-18 13:38:25').
od(0.1715, '2007-04-18 13:41:32').
od(0.1689, '2007-04-18 13:44:40').
od(0.1667, '2007-04-18 13:47:45').
od(0.1703, '2007-04-18 13:50:53').
od(0.1729, '2007-04-18 13:53:59').
od(0.1713, '2007-04-18 13:57:07').
od(0.1689, '2007-04-18 14:00:13').
od(0.1736, '2007-04-18 14:03:14').
od(0.1775, '2007-04-18 14:06:19').
od(0.1734, '2007-04-18 14:09:28').
od(0.1755, '2007-04-18 14:12:38').
od(0.1808, '2007-04-18 14:17:06').
od(0.1794, '2007-04-18 14:21:14').
od(0.1794, '2007-04-18 14:25:20').
od(0.1782, '2007-04-18 14:29:29').
od(0.1768, '2007-04-18 14:33:35').
od(0.1789, '2007-04-18 14:37:44').
od(0.1808, '2007-04-18 14:41:51').
od(0.1805, '2007-04-18 14:45:55').
od(0.1838, '2007-04-18 14:51:35').
od(0.182, '2007-04-18 14:56:48').
od(0.1855, '2007-04-18 15:01:56').
od(0.1813, '2007-04-18 15:07:05').
od(0.1841, '2007-04-18 15:12:12').
od(0.1833, '2007-04-18 15:17:21').
od(0.1883, '2007-04-18 15:22:33').
od(0.1861, '2007-04-18 15:27:47').
od(0.1861, '2007-04-18 15:32:55').
od(0.2104, '2007-04-18 15:39:14').
od(0.1884, '2007-04-18 15:45:25').
od(0.1893, '2007-04-18 15:51:40').
od(0.1984, '2007-04-18 15:57:54').
od(0.1887, '2007-04-18 16:04:01').
od(0.1949, '2007-04-18 16:10:10').
od(0.1972, '2007-04-18 16:17:44').
od(0.1999, '2007-04-18 16:24:58').
od(0.1997, '2007-04-18 16:32:10').
od(0.1935, '2007-04-18 16:39:36').
od(0.2036, '2007-04-18 16:46:49').
od(0.2023, '2007-04-18 16:54:11').
od(0.2051, '2007-04-18 17:01:26').
od(0.2056, '2007-04-18 17:10:00').
od(0.2005, '2007-04-18 17:18:31').
od(0.2051, '2007-04-18 17:26:46').
od(0.2048, '2007-04-18 17:35:06').
od(0.2106, '2007-04-18 17:44:05').
od(0.2226, '2007-04-18 17:53:25').
od(0.2301, '2007-04-18 18:05:07').
od(0.2294, '2007-04-18 18:14:30').
od(0.2338, '2007-04-18 18:23:53').
od(0.2261, '2007-04-18 18:34:48').
od(0.223, '2007-04-18 18:44:04').
od(0.2319, '2007-04-18 18:53:31').
od(0.2288, '2007-04-18 19:02:42').
od(0.232, '2007-04-18 19:12:00').
od(0.233, '2007-04-18 19:21:31').
od(0.235, '2007-04-18 19:30:59').
od(0.2316, '2007-04-18 19:40:20').
od(0.2331, '2007-04-18 19:49:39').
od(0.2447, '2007-04-18 19:58:58').
od(0.2518, '2007-04-18 20:08:26').
od(0.2478, '2007-04-18 20:17:48').
od(0.2575, '2007-04-18 20:27:01').
od(0.2664, '2007-04-18 20:36:29').
od(0.259, '2007-04-18 20:45:44').
od(0.2539, '2007-04-18 20:55:08').
od(0.2628, '2007-04-18 21:04:27').
od(0.2537, '2007-04-18 21:13:48').
od(0.2784, '2007-04-18 21:23:05').
od(0.2841, '2007-04-18 21:32:29').
od(0.2676, '2007-04-18 21:41:48').
od(0.2802, '2007-04-18 21:51:20').
od(0.2774, '2007-04-18 22:00:40').
od(0.2739, '2007-04-18 22:09:56').
od(0.29, '2007-04-18 22:19:22').
od(0.2896, '2007-04-18 22:28:42').
od(0.2932, '2007-04-18 22:37:52').
od(0.2948, '2007-04-18 22:47:21').
od(0.2917, '2007-04-18 22:56:24').
od(0.3007, '2007-04-18 23:05:41').
od(0.2942, '2007-04-18 23:15:05').
od(0.3159, '2007-04-18 23:24:17').
od(0.3101, '2007-04-18 23:33:42').
od(0.3206, '2007-04-18 23:43:07').
od(0.3106, '2007-04-18 23:52:37').
od(0.3262, '2007-04-19 00:01:47').
od(0.3273, '2007-04-19 00:10:59').
od(0.3352, '2007-04-19 00:20:14').
od(0.3315, '2007-04-19 00:29:24').
od(0.3152, '2007-04-19 00:38:45').
od(0.3255, '2007-04-19 00:48:06').
od(0.3285, '2007-04-19 00:57:29').
od(0.3263, '2007-04-19 01:06:46').
od(0.3125, '2007-04-19 01:16:11').
od(0.3126, '2007-04-19 01:25:28').
od(0.3197, '2007-04-19 01:34:49').
od(0.3233, '2007-04-19 01:43:52').
od(0.3359, '2007-04-19 01:53:18').
od(0.3425, '2007-04-19 02:02:27').
od(0.3396, '2007-04-19 02:11:33').
od(0.3597, '2007-04-19 02:20:52').
od(0.3554, '2007-04-19 02:30:16').
od(0.3452, '2007-04-19 02:39:34').
od(0.3354, '2007-04-19 02:48:56').
od(0.3529, '2007-04-19 02:57:58').
od(0.37, '2007-04-19 03:07:10').
od(0.3671, '2007-04-19 03:16:28').
od(0.3517, '2007-04-19 03:25:39').
od(0.3632, '2007-04-19 03:34:57').
od(0.3901, '2007-04-19 03:44:03').
od(0.3667, '2007-04-19 03:53:23').
od(0.3653, '2007-04-19 04:02:44').
od(0.3695, '2007-04-19 04:11:52').
od(0.3833, '2007-04-19 04:21:05').
od(0.3841, '2007-04-19 04:30:28').
od(0.3794, '2007-04-19 04:39:40').
od(0.3806, '2007-04-19 04:48:57').
od(0.3872, '2007-04-19 04:58:20').
od(0.3863, '2007-04-19 05:07:31').
od(0.3998, '2007-04-19 05:16:55').
od(0.4132, '2007-04-19 05:26:11').
od(0.4001, '2007-04-19 05:35:40').
od(0.4024, '2007-04-19 05:44:50').
od(0.4101, '2007-04-19 05:54:13').
od(0.4125, '2007-04-19 06:03:26').
od(0.4277, '2007-04-19 06:12:31').
od(0.4179, '2007-04-19 06:21:45').
od(0.4035, '2007-04-19 06:31:01').
od(0.4354, '2007-04-19 06:40:17').
od(0.4299, '2007-04-19 06:49:35').
od(0.4259, '2007-04-19 06:58:53').
od(0.4213, '2007-04-19 07:08:13').
od(0.4109, '2007-04-19 07:17:15').
od(0.4059, '2007-04-19 07:26:29').
od(0.4057, '2007-04-19 07:35:47').
od(0.4435, '2007-04-19 07:45:05').
od(0.4163, '2007-04-19 07:54:29').
od(0.4512, '2007-04-19 08:03:38').
od(0.4233, '2007-04-19 08:12:50').
od(0.4616, '2007-04-19 08:22:16').
od(0.465, '2007-04-19 08:31:38').
od(0.4584, '2007-04-19 08:41:08').
od(0.4556, '2007-04-19 08:50:29').
od(0.4744, '2007-04-19 08:59:41').
od(0.463, '2007-04-19 09:08:57').
od(0.4885, '2007-04-19 09:17:56').
od(0.4537, '2007-04-19 09:27:20').
od(0.4717, '2007-04-19 09:36:38').
od(0.4775, '2007-04-19 09:45:59').
od(0.4956, '2007-04-19 09:55:16').
od(0.5055, '2007-04-19 10:05:43').
od(0.4892, '2007-04-19 10:14:55').
od(0.5076, '2007-04-19 10:24:17').
od(0.5155, '2007-04-19 10:35:03').
od(0.5074, '2007-04-19 10:44:20').
od(0.5328, '2007-04-19 10:53:42').
od(0.5587, '2007-04-19 11:02:44').
od(0.5563, '2007-04-19 11:12:57').
od(0.5308, '2007-04-19 11:23:00').
od(0.5321, '2007-04-19 11:33:18').
od(0.5619, '2007-04-19 11:43:31').
od(0.5794, '2007-04-19 11:53:47').
od(0.5715, '2007-04-19 12:04:09').
od(0.5562, '2007-04-19 12:14:19').
od(0.5609, '2007-04-19 12:24:46').
od(0.608, '2007-04-19 12:35:50').
od(0.625, '2007-04-19 12:47:19').
od(0.6333, '2007-04-19 12:58:39').
od(0.6204, '2007-04-19 13:10:48').
od(0.6167, '2007-04-19 13:23:09').
od(0.706, '2007-04-19 13:35:22').
od(0.6922, '2007-04-19 13:47:30').
od(0.7236, '2007-04-19 13:59:57').
od(0.7446, '2007-04-19 14:12:16').
od(0.7547, '2007-04-19 14:24:37').
od(0.745, '2007-04-19 14:37:59').
od(0.7876, '2007-04-19 14:51:10').
od(0.812, '2007-04-19 15:05:24').
od(0.8127, '2007-04-19 15:21:25').
od(0.8213, '2007-04-19 15:35:55').
od(0.8138, '2007-04-19 15:50:20').
od(0.8576, '2007-04-19 16:04:40').
od(0.8528, '2007-04-19 16:19:07').
od(0.8534, '2007-04-19 16:33:32').
od(0.8925, '2007-04-19 16:48:10').
od(0.8999, '2007-04-19 17:02:30').
od(0.9045, '2007-04-19 17:16:55').
od(0.9162, '2007-04-19 17:31:24').
od(0.9297, '2007-04-19 17:45:55').
od(0.9179, '2007-04-19 18:00:06').
od(0.9222, '2007-04-19 18:14:34').
od(0.9457, '2007-04-19 18:28:53').
od(0.9392, '2007-04-19 18:43:19').
od(0.9856, '2007-04-19 18:57:39').
od(0.9265, '2007-04-19 19:12:14').
od(0.9484, '2007-04-19 19:26:22').
od(0.9171, '2007-04-19 19:40:52').
od(0.9552, '2007-04-19 19:55:09').
od(0.9276, '2007-04-19 20:09:35').
od(0.9652, '2007-04-19 20:23:57').
od(0.958, '2007-04-19 20:38:23').
od(0.9358, '2007-04-19 20:53:01').
od(0.9803, '2007-04-19 21:07:32').
od(0.9445, '2007-04-19 21:21:58').
od(0.9887, '2007-04-19 21:36:34').
od(0.9731, '2007-04-19 21:50:46').
od(0.9963, '2007-04-19 22:05:02').
od(0.9484, '2007-04-19 22:19:38').
od(0.9747, '2007-04-19 22:33:56').
od(0.9702, '2007-04-19 22:48:24').
od(0.9836, '2007-04-19 23:02:52').
od(1.0245, '2007-04-19 23:17:18').
od(1.0237, '2007-04-19 23:31:33').
od(1.0146, '2007-04-19 23:45:44').
od(1.0155, '2007-04-19 23:59:54').
od(1.022, '2007-04-20 00:14:23').
od(1.0206, '2007-04-20 00:28:46').
od(1.0462, '2007-04-20 00:42:59').
od(1.0336, '2007-04-20 00:57:09').
od(1.0487, '2007-04-20 01:11:39').
od(1.0556, '2007-04-20 01:26:12').
od(1.0457, '2007-04-20 01:40:24').
od(1.009, '2007-04-20 01:54:47').
od(1.0518, '2007-04-20 02:09:17').
od(1.0395, '2007-04-20 02:23:36').
od(1.0085, '2007-04-20 02:37:37').
od(1.018, '2007-04-20 02:51:59').
od(0.9894, '2007-04-20 03:06:12').
od(1.0174, '2007-04-20 03:20:38').
od(0.9797, '2007-04-20 03:35:10').
od(1.0194, '2007-04-20 03:49:27').
od(1.03, '2007-04-20 04:03:58').
od(0.9836, '2007-04-20 04:18:26').
od(1.0583, '2007-04-20 04:32:54').
od(0.9993, '2007-04-20 04:47:18').
od(0.9788, '2007-04-20 05:01:40').
od(1.0329, '2007-04-20 05:16:06').
od(0.9843, '2007-04-20 05:30:38').
od(0.981, '2007-04-20 05:44:59').
od(0.9823, '2007-04-20 05:59:22').
od(0.9801, '2007-04-20 06:13:38').
od(0.981, '2007-04-20 06:27:55').
od(0.9804, '2007-04-20 06:42:15').
od(0.9884, '2007-04-20 06:56:43').
od(0.9983, '2007-04-20 07:12:14').
od(1.044, '2007-04-20 07:26:31').
od(0.9852, '2007-04-20 07:40:35').
od(0.9804, '2007-04-20 07:54:40').
od(0.9934, '2007-04-20 08:09:04').
od(0.983, '2007-04-20 08:23:31').
od(0.9768, '2007-04-20 08:37:53').
od(1.0282, '2007-04-20 08:52:02').
od(0.9837, '2007-04-20 09:06:36').
od(1.0058, '2007-04-20 09:20:58').
od(1.004, '2007-04-20 09:35:08').
od(0.9979, '2007-04-20 09:49:43').
od(1.0078, '2007-04-20 10:04:04').
od(1.0328, '2007-04-20 10:19:14').
od(1.0188, '2007-04-20 10:33:13').
od(1.0558, '2007-04-20 10:47:42').
od(0.9819, '2007-04-20 11:01:51').
od(0.992, '2007-04-20 11:16:17').
od(0.9944, '2007-04-20 11:30:33').
od(0.9789, '2007-04-20 11:44:49').
od(0.9768, '2007-04-20 11:59:11').
od(0.9799, '2007-04-20 12:13:52').
od(0.981, '2007-04-20 12:28:22').
od(0.9798, '2007-04-20 12:42:44').
od(0.9778, '2007-04-20 12:57:16').
od(1.0053, '2007-04-20 13:11:30').
od(0.9832, '2007-04-20 13:26:00').
od(1.0116, '2007-04-20 13:40:18').
od(1.0696, '2007-04-20 13:54:46').
od(0.9854, '2007-04-20 14:09:03').
od(1.0035, '2007-04-20 14:23:21').
od(0.9798, '2007-04-20 14:37:53').
od(0.983, '2007-04-20 14:52:18').
od(1.0342, '2007-04-20 15:06:50').
od(1.0019, '2007-04-20 15:21:36').
od(1.0161, '2007-04-20 15:35:52').
od(1.0198, '2007-04-20 15:50:22').
od(1.0137, '2007-04-20 16:04:32').
od(0.9925, '2007-04-20 16:19:06').
od(0.9941, '2007-04-20 16:33:51').
od(1.0116, '2007-04-20 16:48:15').
od(0.988, '2007-04-20 17:02:28').
od(0.975, '2007-04-20 17:16:56').
od(0.9884, '2007-04-20 17:31:17').
od(0.9837, '2007-04-20 17:45:42').
od(0.9897, '2007-04-20 18:00:10').
od(1.0005, '2007-04-20 18:14:28').
od(0.9846, '2007-04-20 18:28:35').
od(0.9803, '2007-04-20 18:43:12').
od(0.9866, '2007-04-20 18:57:37').
od(0.9869, '2007-04-20 19:12:10').
od(0.9731, '2007-04-20 19:26:41').
od(0.9926, '2007-04-20 19:41:14').
od(0.9846, '2007-04-20 19:55:24').
od(0.9772, '2007-04-20 20:09:59').
od(0.9751, '2007-04-20 20:24:20').
od(0.9715, '2007-04-20 20:38:57').
od(0.981, '2007-04-20 20:53:12').
od(0.9803, '2007-04-20 21:07:37').
od(0.9842, '2007-04-20 21:22:00').
od(1.0344, '2007-04-20 21:36:23').
od(1.0246, '2007-04-20 21:50:31').
od(0.9947, '2007-04-20 22:05:03').
od(1.0078, '2007-04-20 22:19:18').
od(0.9679, '2007-04-20 22:33:33').
od(0.982, '2007-04-20 22:47:53').
od(0.999, '2007-04-20 23:02:34').
od(1.0175, '2007-04-20 23:18:10').
od(0.9696, '2007-04-20 23:32:18').
od(1.0065, '2007-04-20 23:46:27').
od(1.0336, '2007-04-21 00:00:47').
od(1.0218, '2007-04-21 00:15:26').
od(1.0325, '2007-04-21 00:29:35').
od(0.9668, '2007-04-21 00:43:48').
od(1.0329, '2007-04-21 00:58:11').
od(1.0251, '2007-04-21 01:12:27').
od(1.0011, '2007-04-21 01:26:42').
od(1.0178, '2007-04-21 01:40:50').
od(0.9684, '2007-04-21 01:55:06').
od(1.015, '2007-04-21 02:09:27').
od(1.003, '2007-04-21 02:23:46').
od(1.0006, '2007-04-21 02:37:59').
od(0.9819, '2007-04-21 02:52:10').
od(0.98, '2007-04-21 03:06:41').
od(0.978, '2007-04-21 03:20:54').
od(1.0017, '2007-04-21 03:35:12').
od(1.0022, '2007-04-21 03:49:25').
od(0.9795, '2007-04-21 04:03:40').
od(0.9929, '2007-04-21 04:18:11').
od(1.0054, '2007-04-21 04:32:34').
od(1.017, '2007-04-21 04:47:14').
od(0.9649, '2007-04-21 05:01:50').
od(0.9843, '2007-04-21 05:16:28').
od(0.9546, '2007-04-21 05:30:48').
od(0.9651, '2007-04-21 05:44:51').
od(0.9614, '2007-04-21 05:59:27').
od(0.9606, '2007-04-21 06:14:13').
od(0.969, '2007-04-21 06:28:45').
od(1.0012, '2007-04-21 06:42:09').
od(0.9929, '2007-04-21 06:55:26').
od(0.9599, '2007-04-21 07:08:57').
od(0.9627, '2007-04-21 07:22:19').
od(0.971, '2007-04-21 07:35:51').
od(0.9588, '2007-04-21 07:49:00').
od(0.9555, '2007-04-21 08:02:18').
od(0.9551, '2007-04-21 08:15:33').
od(0.9781, '2007-04-21 08:28:53').
od(1.0149, '2007-04-21 08:42:21').
od(0.9641, '2007-04-21 08:55:47').
od(1.0263, '2007-04-21 09:09:08').
od(0.9704, '2007-04-21 09:22:34').
od(0.9641, '2007-04-21 09:36:00').
od(0.9647, '2007-04-21 09:49:21').
od(0.9558, '2007-04-21 10:02:39').
od(0.9737, '2007-04-21 10:15:55').
od(0.9589, '2007-04-21 10:29:09').
od(0.9762, '2007-04-21 10:42:15').
od(0.9537, '2007-04-21 10:55:40').
od(0.9593, '2007-04-21 11:09:05').
od(0.9604, '2007-04-21 11:22:25').
od(0.9551, '2007-04-21 11:35:55').
od(0.9531, '2007-04-21 11:49:10').
od(0.9537, '2007-04-21 12:02:27').
od(0.9554, '2007-04-21 12:16:04').
od(0.9514, '2007-04-21 12:29:35').
od(0.9526, '2007-04-21 12:42:48').
od(0.9515, '2007-04-21 12:56:12').
od(0.9725, '2007-04-21 13:08:39').
od(0.9516, '2007-04-21 13:21:09').
