od(0.1232, '2007-02-13 17:46:12').
od(0.1213, '2007-02-13 18:00:22').
od(0.1198, '2007-02-13 18:14:35').
od(0.122, '2007-02-13 18:28:50').
od(0.1222, '2007-02-13 18:42:58').
od(0.1231, '2007-02-13 18:57:09').
od(0.124, '2007-02-13 19:11:17').
od(0.1222, '2007-02-13 19:25:23').
od(0.1219, '2007-02-13 19:39:34').
od(0.1264, '2007-02-13 19:53:51').
od(0.1241, '2007-02-13 20:08:04').
od(0.1285, '2007-02-13 20:22:25').
od(0.1263, '2007-02-13 20:36:38').
od(0.1323, '2007-02-13 20:50:52').
od(0.1313, '2007-02-13 21:05:09').
od(0.1338, '2007-02-13 21:19:29').
od(0.1381, '2007-02-13 21:33:37').
od(0.1428, '2007-02-13 21:47:52').
od(0.141, '2007-02-13 22:02:09').
od(0.1444, '2007-02-13 22:16:28').
od(0.1464, '2007-02-13 22:30:32').
od(0.1515, '2007-02-13 22:44:46').
od(0.1611, '2007-02-13 22:59:04').
od(0.1669, '2007-02-13 23:13:17').
od(0.1721, '2007-02-13 23:27:32').
od(0.1829, '2007-02-13 23:41:54').
od(0.1898, '2007-02-13 23:56:17').
od(0.1929, '2007-02-14 00:10:38').
od(0.2077, '2007-02-14 00:25:04').
od(0.2117, '2007-02-14 00:39:42').
od(0.2372, '2007-02-14 00:54:21').
od(0.233, '2007-02-14 01:08:57').
od(0.2465, '2007-02-14 01:23:31').
od(0.263, '2007-02-14 01:37:56').
od(0.2894, '2007-02-14 01:52:25').
od(0.3118, '2007-02-14 02:07:05').
od(0.3413, '2007-02-14 02:21:36').
od(0.3732, '2007-02-14 02:36:02').
od(0.4109, '2007-02-14 02:50:30').
od(0.4439, '2007-02-14 03:05:01').
od(0.4693, '2007-02-14 03:19:29').
od(0.5028, '2007-02-14 03:34:06').
od(0.5478, '2007-02-14 03:48:41').
od(0.5608, '2007-02-14 04:03:19').
od(0.5944, '2007-02-14 04:18:00').
od(0.6377, '2007-02-14 04:32:36').
od(0.667, '2007-02-14 04:47:07').
od(0.7008, '2007-02-14 05:01:48').
od(0.7444, '2007-02-14 05:16:34').
od(0.7916, '2007-02-14 05:31:02').
od(0.8093, '2007-02-14 05:45:32').
od(0.8368, '2007-02-14 06:00:06').
od(0.8682, '2007-02-14 06:14:50').
od(0.8939, '2007-02-14 06:29:25').
od(0.9197, '2007-02-14 06:44:05').
od(0.9744, '2007-02-14 06:58:40').
od(0.9772, '2007-02-14 07:13:22').
od(0.9877, '2007-02-14 07:28:07').
od(0.9954, '2007-02-14 07:42:43').
od(0.9861, '2007-02-14 07:57:29').
od(0.9958, '2007-02-14 08:12:14').
od(0.9921, '2007-02-14 08:26:39').
od(1.0111, '2007-02-14 08:43:02').
od(1.0169, '2007-02-14 09:05:10').
od(1.0049, '2007-02-14 09:19:23').
od(1.0075, '2007-02-14 09:33:36').
od(1.0155, '2007-02-14 09:54:26').
od(1.0405, '2007-02-14 10:08:33').
od(1.0301, '2007-02-14 10:26:23').
od(1.0094, '2007-02-14 11:21:07').
od(1.0028, '2007-02-14 12:29:34').
od(0.9976, '2007-02-14 12:43:54').
od(1.0013, '2007-02-14 12:59:05').
od(1.0026, '2007-02-14 13:13:29').
od(1.022, '2007-02-14 13:31:40').
od(1.0181, '2007-02-14 13:48:58').
od(1.0266, '2007-02-14 14:21:40').
od(1.02, '2007-02-14 15:23:22').
od(1.0022, '2007-02-14 16:12:53').
