od(0.1131, '2007-02-14 11:18:16').
od(0.1143, '2007-02-14 12:26:40').
od(0.1127, '2007-02-14 12:41:00').
od(0.1305, '2007-02-14 12:56:11').
od(0.1329, '2007-02-14 13:10:35').
od(0.126, '2007-02-14 13:25:06').
od(0.1146, '2007-02-14 13:43:12').
od(0.1231, '2007-02-14 14:12:50').
od(0.119, '2007-02-14 15:17:36').
od(0.1242, '2007-02-14 16:07:11').
od(0.1248, '2007-02-14 16:56:58').
od(0.1308, '2007-02-14 17:17:00').
od(0.1386, '2007-02-14 17:44:24').
od(0.1406, '2007-02-14 18:07:03').
od(0.1483, '2007-02-14 18:29:59').
od(0.1536, '2007-02-14 18:52:41').
od(0.161, '2007-02-14 19:15:28').
od(0.1668, '2007-02-14 19:38:12').
od(0.1795, '2007-02-14 20:00:55').
od(0.1911, '2007-02-14 20:23:37').
od(0.2072, '2007-02-14 20:46:25').
od(0.2259, '2007-02-14 21:09:10').
od(0.2512, '2007-02-14 21:31:54').
od(0.2826, '2007-02-14 21:54:48').
od(0.3149, '2007-02-14 22:17:33').
od(0.3517, '2007-02-14 22:40:25').
od(0.3973, '2007-02-14 23:03:06').
od(0.4483, '2007-02-14 23:25:52').
od(0.5005, '2007-02-14 23:48:39').
od(0.5586, '2007-02-15 00:11:36').
od(0.6197, '2007-02-15 00:34:51').
od(0.6858, '2007-02-15 00:58:17').
od(0.7455, '2007-02-15 01:21:37').
od(0.7981, '2007-02-15 01:45:05').
od(0.8462, '2007-02-15 02:08:22').
od(0.8879, '2007-02-15 02:31:38').
od(0.9186, '2007-02-15 02:55:11').
od(0.9396, '2007-02-15 03:18:37').
od(0.9517, '2007-02-15 03:42:10').
od(0.9588, '2007-02-15 04:05:38').
od(0.9683, '2007-02-15 04:29:03').
od(0.9752, '2007-02-15 04:52:38').
od(0.9747, '2007-02-15 05:16:04').
od(0.9823, '2007-02-15 05:39:21').
od(0.9848, '2007-02-15 06:02:34').
od(0.9881, '2007-02-15 06:26:04').
od(0.9934, '2007-02-15 06:49:22').
od(0.9924, '2007-02-15 07:12:54').
od(0.9963, '2007-02-15 07:36:25').
od(1.0014, '2007-02-15 07:59:56').
od(0.9932, '2007-02-15 08:23:25').
od(0.995, '2007-02-15 08:46:54').
od(0.9951, '2007-02-15 09:22:58').
od(0.9956, '2007-02-15 09:45:50').
od(1.0007, '2007-02-15 10:09:28').
od(1.0036, '2007-02-15 10:32:21').
