od(0.1079, '2007-03-01 17:45:45').
od(0.109, '2007-03-01 17:57:14').
od(0.1079, '2007-03-01 18:09:23').
od(0.1085, '2007-03-01 18:21:49').
od(0.1092, '2007-03-01 18:34:02').
od(0.1103, '2007-03-01 18:46:18').
od(0.1102, '2007-03-01 18:58:54').
od(0.1116, '2007-03-01 19:11:42').
od(0.1125, '2007-03-01 19:24:28').
od(0.1119, '2007-03-01 19:36:52').
od(0.1122, '2007-03-01 19:49:30').
od(0.1125, '2007-03-01 20:01:53').
od(0.1132, '2007-03-01 20:14:10').
od(0.1143, '2007-03-01 20:26:50').
od(0.1141, '2007-03-01 20:39:08').
od(0.1144, '2007-03-01 20:51:37').
od(0.1147, '2007-03-01 21:04:00').
od(0.1154, '2007-03-01 21:16:25').
od(0.1161, '2007-03-01 21:28:28').
od(0.1163, '2007-03-01 21:40:40').
od(0.1167, '2007-03-01 21:53:09').
od(0.1171, '2007-03-01 22:05:38').
od(0.1174, '2007-03-01 22:18:05').
od(0.1178, '2007-03-01 22:30:28').
od(0.1183, '2007-03-01 22:42:45').
od(0.1192, '2007-03-01 22:55:17').
od(0.119, '2007-03-01 23:07:51').
od(0.1202, '2007-03-01 23:20:14').
od(0.1207, '2007-03-01 23:32:39').
od(0.121, '2007-03-01 23:45:12').
od(0.1219, '2007-03-01 23:57:26').
od(0.1223, '2007-03-02 00:09:58').
od(0.123, '2007-03-02 00:22:23').
od(0.1233, '2007-03-02 00:35:03').
od(0.1238, '2007-03-02 00:47:17').
od(0.1242, '2007-03-02 00:59:59').
od(0.1251, '2007-03-02 01:12:33').
od(0.1262, '2007-03-02 01:24:59').
od(0.1261, '2007-03-02 01:37:26').
od(0.1268, '2007-03-02 01:49:58').
od(0.127, '2007-03-02 02:02:41').
od(0.1279, '2007-03-02 02:16:42').
od(0.1282, '2007-03-02 02:28:59').
od(0.1286, '2007-03-02 02:41:23').
od(0.13, '2007-03-02 02:53:34').
od(0.1301, '2007-03-02 03:06:13').
od(0.1316, '2007-03-02 03:18:29').
od(0.132, '2007-03-02 03:30:47').
od(0.1344, '2007-03-02 03:42:57').
od(0.1332, '2007-03-02 03:55:31').
od(0.1346, '2007-03-02 04:08:09').
od(0.1346, '2007-03-02 04:20:25').
od(0.1363, '2007-03-02 04:32:51').
od(0.136, '2007-03-02 04:45:00').
od(0.1365, '2007-03-02 04:57:33').
od(0.1373, '2007-03-02 05:10:02').
od(0.1378, '2007-03-02 05:22:29').
od(0.1383, '2007-03-02 05:35:11').
od(0.1401, '2007-03-02 05:47:32').
od(0.1403, '2007-03-02 05:59:58').
od(0.1406, '2007-03-02 06:12:42').
od(0.1425, '2007-03-02 06:25:03').
od(0.1419, '2007-03-02 06:37:31').
od(0.1426, '2007-03-02 06:50:16').
od(0.1429, '2007-03-02 07:02:54').
od(0.1439, '2007-03-02 07:15:18').
od(0.144, '2007-03-02 07:27:49').
od(0.1445, '2007-03-02 07:40:08').
od(0.145, '2007-03-02 07:52:38').
od(0.1465, '2007-03-02 08:05:05').
od(0.1461, '2007-03-02 08:17:52').
od(0.1473, '2007-03-02 08:30:11').
od(0.1483, '2007-03-02 08:42:51').
od(0.149, '2007-03-02 08:55:23').
od(0.149, '2007-03-02 09:07:50').
od(0.1505, '2007-03-02 09:20:27').
od(0.1504, '2007-03-02 09:32:55').
od(0.1514, '2007-03-02 09:45:14').
od(0.1519, '2007-03-02 09:58:11').
od(0.1523, '2007-03-02 10:10:47').
od(0.1528, '2007-03-02 10:24:41').
od(0.1531, '2007-03-02 10:36:56').
od(0.1532, '2007-03-02 10:48:56').
od(0.1535, '2007-03-02 11:04:59').
od(0.1542, '2007-03-02 11:18:24').
od(0.1544, '2007-03-02 11:33:22').
od(0.1551, '2007-03-02 11:53:31').
od(0.1559, '2007-03-02 12:14:17').
od(0.1561, '2007-03-02 12:33:24').
od(0.1591, '2007-03-02 12:47:41').
od(0.1907, '2007-03-02 13:02:53').
od(0.2121, '2007-03-02 13:18:11').
od(0.1589, '2007-03-02 13:33:41').
od(0.1584, '2007-03-02 13:50:00').
od(0.1613, '2007-03-02 14:10:45').
od(0.1588, '2007-03-02 14:26:56').
od(0.159, '2007-03-02 14:43:49').
od(0.1603, '2007-03-02 15:01:20').
od(0.1612, '2007-03-02 15:18:40').
od(0.1632, '2007-03-02 15:36:47').
od(0.161, '2007-03-02 15:55:20').
od(0.1615, '2007-03-02 16:14:03').
od(0.1607, '2007-03-02 16:32:21').
od(0.1623, '2007-03-02 16:50:49').
od(0.1614, '2007-03-02 17:09:18').
od(0.1614, '2007-03-02 17:27:42').
od(0.1615, '2007-03-02 17:45:59').
od(0.1625, '2007-03-02 18:04:39').
od(0.1622, '2007-03-02 18:23:02').
od(0.1668, '2007-03-02 18:41:21').
od(0.1623, '2007-03-02 18:59:39').
od(0.1633, '2007-03-02 19:18:02').
od(0.165, '2007-03-02 19:36:26').
od(0.1631, '2007-03-02 19:55:01').
od(0.1651, '2007-03-02 20:13:44').
od(0.165, '2007-03-02 20:32:39').
od(0.1649, '2007-03-02 20:51:08').
od(0.1656, '2007-03-02 21:09:43').
od(0.1654, '2007-03-02 21:28:13').
od(0.1646, '2007-03-02 21:46:42').
od(0.1649, '2007-03-02 22:05:11').
od(0.1639, '2007-03-02 22:23:41').
od(0.1648, '2007-03-02 22:42:24').
od(0.1651, '2007-03-02 23:01:03').
od(0.1647, '2007-03-02 23:19:45').
od(0.165, '2007-03-02 23:38:23').
od(0.1659, '2007-03-02 23:56:36').
od(0.165, '2007-03-03 00:15:27').
od(0.1659, '2007-03-03 00:33:41').
od(0.1654, '2007-03-03 00:52:35').
od(0.1655, '2007-03-03 01:11:50').
od(0.1666, '2007-03-03 01:30:29').
od(0.1665, '2007-03-03 01:49:10').
od(0.1666, '2007-03-03 02:07:40').
od(0.1687, '2007-03-03 02:26:12').
od(0.1666, '2007-03-03 02:44:38').
od(0.1669, '2007-03-03 03:03:09').
od(0.1669, '2007-03-03 03:21:37').
od(0.1668, '2007-03-03 03:40:08').
od(0.1672, '2007-03-03 03:58:45').
od(0.167, '2007-03-03 04:17:11').
od(0.1673, '2007-03-03 04:35:46').
od(0.1681, '2007-03-03 04:54:10').
od(0.1678, '2007-03-03 05:12:39').
od(0.1707, '2007-03-03 05:31:01').
od(0.168, '2007-03-03 05:49:55').
od(0.1686, '2007-03-03 06:09:44').
od(0.1691, '2007-03-03 06:28:08').
od(0.168, '2007-03-03 06:47:01').
od(0.1684, '2007-03-03 07:05:34').
od(0.1711, '2007-03-03 07:24:03').
od(0.1707, '2007-03-03 07:42:30').
od(0.1729, '2007-03-03 08:01:09').
od(0.1704, '2007-03-03 08:19:42').
od(0.1687, '2007-03-03 08:38:11').
od(0.1687, '2007-03-03 08:56:47').
od(0.1686, '2007-03-03 09:15:21').
od(0.1695, '2007-03-03 09:33:45').
od(0.1691, '2007-03-03 09:52:07').
od(0.1693, '2007-03-03 10:10:49').
od(0.1698, '2007-03-03 10:29:21').
od(0.1701, '2007-03-03 10:47:59').
od(0.1715, '2007-03-03 11:06:32').
od(0.17, '2007-03-03 11:25:14').
od(0.1691, '2007-03-03 11:43:36').
od(0.1693, '2007-03-03 12:02:05').
od(0.1714, '2007-03-03 12:20:33').
od(0.1727, '2007-03-03 12:39:10').
od(0.1724, '2007-03-03 12:57:36').
od(0.1729, '2007-03-03 13:16:11').
od(0.1696, '2007-03-03 13:33:31').
od(0.1744, '2007-03-03 13:50:51').
od(0.1709, '2007-03-03 14:08:15').
od(0.1707, '2007-03-03 14:25:34').
od(0.1712, '2007-03-03 14:43:01').
od(0.1702, '2007-03-03 15:00:34').
od(0.171, '2007-03-03 15:18:01').
od(0.1706, '2007-03-03 15:35:30').
od(0.1707, '2007-03-03 15:52:14').
od(0.1728, '2007-03-03 16:09:00').
od(0.1744, '2007-03-03 16:25:27').
od(0.1706, '2007-03-03 16:40:50').
od(0.1707, '2007-03-03 16:56:17').
od(0.171, '2007-03-03 17:10:47').
od(0.1702, '2007-03-03 17:25:07').
od(0.171, '2007-03-03 17:39:34').
od(0.1727, '2007-03-03 17:53:01').
od(0.1718, '2007-03-03 18:06:34').
od(0.1708, '2007-03-03 18:18:47').
od(0.1742, '2007-03-03 18:31:17').
od(0.1719, '2007-03-03 18:43:52').
od(0.1715, '2007-03-03 18:56:02').
od(0.171, '2007-03-03 19:07:15').
od(0.1727, '2007-03-03 19:18:44').
od(0.1728, '2007-03-03 19:30:06').
od(0.173, '2007-03-03 19:41:28').
od(0.1719, '2007-03-03 19:52:49').
od(0.1709, '2007-03-03 20:04:14').
od(0.1714, '2007-03-03 20:15:31').
od(0.1713, '2007-03-03 20:26:46').
od(0.173, '2007-03-03 20:38:03').
od(0.1711, '2007-03-03 20:49:21').
od(0.1713, '2007-03-03 21:00:37').
od(0.1712, '2007-03-03 21:11:58').
od(0.1713, '2007-03-03 21:23:16').
od(0.1713, '2007-03-03 21:34:30').
od(0.1714, '2007-03-03 21:45:49').
od(0.1731, '2007-03-03 21:57:15').
od(0.1724, '2007-03-03 22:09:30').
od(0.1717, '2007-03-03 22:20:48').
od(0.1715, '2007-03-03 22:32:12').
od(0.1712, '2007-03-03 22:43:39').
od(0.1718, '2007-03-03 22:54:56').
od(0.1722, '2007-03-03 23:06:12').
od(0.1713, '2007-03-03 23:17:28').
od(0.1718, '2007-03-03 23:28:41').
od(0.1714, '2007-03-03 23:39:54').
od(0.1715, '2007-03-03 23:51:05').
od(0.1732, '2007-03-04 00:02:34').
od(0.1716, '2007-03-04 00:13:47').
od(0.1719, '2007-03-04 00:25:06').
od(0.1732, '2007-03-04 00:36:33').
od(0.1717, '2007-03-04 00:48:07').
od(0.1718, '2007-03-04 00:59:25').
od(0.172, '2007-03-04 01:10:48').
od(0.1719, '2007-03-04 01:22:05').
od(0.1718, '2007-03-04 01:33:35').
od(0.1729, '2007-03-04 01:44:52').
od(0.1721, '2007-03-04 01:56:01').
od(0.1719, '2007-03-04 02:07:13').
od(0.1719, '2007-03-04 02:18:29').
od(0.1724, '2007-03-04 02:29:56').
od(0.1722, '2007-03-04 02:41:08').
od(0.1726, '2007-03-04 02:52:24').
od(0.1758, '2007-03-04 03:03:43').
od(0.1769, '2007-03-04 03:15:02').
od(0.1729, '2007-03-04 03:26:27').
od(0.1725, '2007-03-04 03:37:46').
od(0.1725, '2007-03-04 03:49:08').
od(0.1725, '2007-03-04 04:00:24').
od(0.1731, '2007-03-04 04:11:43').
od(0.1729, '2007-03-04 04:22:55').
od(0.1729, '2007-03-04 04:34:15').
od(0.1728, '2007-03-04 04:45:25').
od(0.1728, '2007-03-04 04:56:42').
od(0.1726, '2007-03-04 05:08:08').
od(0.175, '2007-03-04 05:19:22').
od(0.1736, '2007-03-04 05:30:27').
od(0.1729, '2007-03-04 05:41:39').
od(0.1737, '2007-03-04 05:52:48').
od(0.1737, '2007-03-04 06:04:09').
od(0.1732, '2007-03-04 06:15:27').
od(0.1732, '2007-03-04 06:26:44').
od(0.1742, '2007-03-04 06:37:53').
od(0.1748, '2007-03-04 06:49:18').
od(0.174, '2007-03-04 07:00:32').
od(0.1732, '2007-03-04 07:11:42').
od(0.1729, '2007-03-04 07:22:57').
od(0.1732, '2007-03-04 07:34:09').
od(0.1729, '2007-03-04 07:45:18').
od(0.173, '2007-03-04 07:56:39').
od(0.1731, '2007-03-04 08:07:57').
od(0.1734, '2007-03-04 08:19:10').
od(0.1741, '2007-03-04 08:30:29').
od(0.1732, '2007-03-04 08:41:47').
od(0.175, '2007-03-04 08:53:05').
od(0.1734, '2007-03-04 09:04:26').
od(0.1775, '2007-03-04 09:15:50').
od(0.1732, '2007-03-04 09:27:21').
od(0.1734, '2007-03-04 09:38:31').
od(0.1733, '2007-03-04 09:49:49').
od(0.1733, '2007-03-04 10:01:05').
od(0.1736, '2007-03-04 10:12:33').
od(0.1735, '2007-03-04 10:23:46').
od(0.174, '2007-03-04 10:35:04').
od(0.1735, '2007-03-04 10:46:27').
od(0.1736, '2007-03-04 10:57:43').
od(0.1735, '2007-03-04 11:07:56').
od(0.1735, '2007-03-04 11:18:08').
od(0.1736, '2007-03-04 11:28:19').
od(0.1743, '2007-03-04 11:38:32').
od(0.1741, '2007-03-04 11:48:42').
od(0.1754, '2007-03-04 11:59:00').
od(0.1755, '2007-03-04 12:09:22').
od(0.1759, '2007-03-04 12:19:38').
od(0.1742, '2007-03-04 12:29:53').
od(0.1749, '2007-03-04 12:40:07').
od(0.1745, '2007-03-04 12:50:24').
od(0.1739, '2007-03-04 13:00:29').
od(0.1742, '2007-03-04 13:10:43').
od(0.1749, '2007-03-04 13:20:54').
od(0.1774, '2007-03-04 13:31:10').
od(0.1759, '2007-03-04 13:41:31').
od(0.1769, '2007-03-04 13:51:54').
od(0.1747, '2007-03-04 14:02:22').
od(0.1747, '2007-03-04 14:14:03').
od(0.1751, '2007-03-04 14:24:11').
od(0.1747, '2007-03-04 14:34:34').
od(0.1752, '2007-03-04 14:44:54').
od(0.1748, '2007-03-04 14:54:20').
od(0.1749, '2007-03-04 15:03:40').
od(0.1745, '2007-03-04 15:12:55').
od(0.1758, '2007-03-04 15:22:05').
od(0.1748, '2007-03-04 15:31:22').
od(0.1743, '2007-03-04 15:40:32').
od(0.1757, '2007-03-04 15:49:46').
od(0.1745, '2007-03-04 15:58:56').
od(0.1748, '2007-03-04 16:08:20').
od(0.1747, '2007-03-04 16:17:41').
od(0.1745, '2007-03-04 16:26:47').
od(0.1743, '2007-03-04 16:35:55').
od(0.1745, '2007-03-04 16:45:14').
od(0.1749, '2007-03-04 16:54:36').
od(0.1746, '2007-03-04 17:03:51').
od(0.1751, '2007-03-04 17:13:00').
od(0.1763, '2007-03-04 17:22:15').
od(0.1752, '2007-03-04 17:30:22').
od(0.1754, '2007-03-04 17:38:29').
od(0.1776, '2007-03-04 17:46:43').
