od(0.2028, '2007-03-13 10:51:27').
od(0.1796, '2007-03-13 11:06:19').
od(0.1784, '2007-03-13 11:08:29').
od(0.1777, '2007-03-13 11:10:36').
od(0.1814, '2007-03-13 11:12:43').
od(0.1799, '2007-03-13 11:14:52').
od(0.1813, '2007-03-13 11:16:47').
od(0.1828, '2007-03-13 11:18:25').
od(0.1833, '2007-03-13 11:20:04').
od(0.1815, '2007-03-13 11:21:46').
od(0.1839, '2007-03-13 11:23:29').
od(0.1837, '2007-03-13 11:25:06').
od(0.1841, '2007-03-13 11:26:47').
od(0.1834, '2007-03-13 11:28:29').
od(0.1838, '2007-03-13 11:30:09').
od(0.1843, '2007-03-13 11:31:45').
od(0.1839, '2007-03-13 11:33:22').
od(0.1844, '2007-03-13 11:35:06').
od(0.1841, '2007-03-13 11:36:47').
od(0.1854, '2007-03-13 11:38:30').
od(0.1866, '2007-03-13 11:40:14').
od(0.1864, '2007-03-13 11:41:55').
od(0.1868, '2007-03-13 11:43:53').
od(0.1873, '2007-03-13 11:45:30').
od(0.1885, '2007-03-13 11:47:11').
od(0.1888, '2007-03-13 11:48:46').
od(0.1896, '2007-03-13 11:50:26').
od(0.1902, '2007-03-13 11:52:08').
od(0.1919, '2007-03-13 11:55:22').
od(0.193, '2007-03-13 11:57:26').
od(0.1941, '2007-03-13 11:59:32').
od(0.1952, '2007-03-13 12:01:38').
od(0.1962, '2007-03-13 12:03:41').
od(0.1943, '2007-03-13 12:05:53').
od(0.199, '2007-03-13 12:08:04').
od(0.1999, '2007-03-13 12:10:13').
od(0.1972, '2007-03-13 12:12:22').
od(0.2025, '2007-03-13 12:14:31').
od(0.2015, '2007-03-13 12:16:38').
od(0.203, '2007-03-13 12:18:38').
od(0.2043, '2007-03-13 12:20:47').
od(0.2062, '2007-03-13 12:22:57').
od(0.2019, '2007-03-13 12:25:03').
od(0.2103, '2007-03-13 12:27:11').
od(0.2119, '2007-03-13 12:29:21').
od(0.2134, '2007-03-13 12:31:27').
od(0.2097, '2007-03-13 12:33:37').
od(0.2179, '2007-03-13 12:35:42').
od(0.2148, '2007-03-13 12:37:51').
od(0.2197, '2007-03-13 12:39:58').
od(0.2223, '2007-03-13 12:42:08').
od(0.2156, '2007-03-13 12:44:09').
od(0.2222, '2007-03-13 12:46:16').
od(0.2223, '2007-03-13 12:48:20').
od(0.2247, '2007-03-13 12:50:31').
od(0.2278, '2007-03-13 12:52:41').
od(0.2319, '2007-03-13 12:54:52').
od(0.2367, '2007-03-13 12:56:58').
od(0.2379, '2007-03-13 12:59:00').
od(0.234, '2007-03-13 13:01:05').
od(0.24, '2007-03-13 13:03:15').
od(0.2409, '2007-03-13 13:05:20').
od(0.2461, '2007-03-13 13:07:27').
od(0.2388, '2007-03-13 13:09:30').
od(0.2488, '2007-03-13 13:11:39').
od(0.2519, '2007-03-13 13:13:46').
od(0.2535, '2007-03-13 13:15:58').
od(0.2556, '2007-03-13 13:17:59').
od(0.2556, '2007-03-13 13:19:56').
od(0.2574, '2007-03-13 13:21:57').
od(0.2538, '2007-03-13 13:24:09').
od(0.2544, '2007-03-13 13:26:20').
od(0.2598, '2007-03-13 13:28:21').
od(0.2557, '2007-03-13 13:30:29').
od(0.2665, '2007-03-13 13:32:39').
od(0.2644, '2007-03-13 13:34:45').
od(0.261, '2007-03-13 13:36:51').
od(0.2659, '2007-03-13 13:39:03').
od(0.271, '2007-03-13 13:41:07').
od(0.2669, '2007-03-13 13:43:18').
od(0.2755, '2007-03-13 13:45:26').
od(0.2801, '2007-03-13 13:47:31').
od(0.2849, '2007-03-13 13:49:40').
od(0.2832, '2007-03-13 13:51:50').
od(0.2882, '2007-03-13 13:53:59').
od(0.285, '2007-03-13 13:56:07').
od(0.2916, '2007-03-13 13:58:19').
od(0.2936, '2007-03-13 14:00:24').
od(0.2893, '2007-03-13 14:02:34').
od(0.2906, '2007-03-13 14:04:37').
od(0.3043, '2007-03-13 14:06:46').
od(0.2955, '2007-03-13 14:08:54').
od(0.3036, '2007-03-13 14:11:00').
od(0.2997, '2007-03-13 14:13:11').
od(0.3017, '2007-03-13 14:15:13').
od(0.3145, '2007-03-13 14:17:22').
od(0.3065, '2007-03-13 14:19:32').
od(0.3062, '2007-03-13 14:21:34').
od(0.3104, '2007-03-13 14:23:40').
od(0.3189, '2007-03-13 14:25:48').
od(0.3148, '2007-03-13 14:27:56').
od(0.3168, '2007-03-13 14:30:06').
od(0.3191, '2007-03-13 14:32:12').
od(0.334, '2007-03-13 14:34:19').
od(0.3285, '2007-03-13 14:36:32').
od(0.3286, '2007-03-13 14:38:40').
od(0.3305, '2007-03-13 14:40:47').
od(0.3334, '2007-03-13 14:42:53').
od(0.3352, '2007-03-13 14:44:58').
od(0.3362, '2007-03-13 14:47:04').
od(0.3399, '2007-03-13 14:49:13').
od(0.3421, '2007-03-13 14:51:24').
od(0.3443, '2007-03-13 14:53:25').
od(0.3459, '2007-03-13 14:55:33').
od(0.3488, '2007-03-13 14:57:33').
od(0.353, '2007-03-13 14:59:36').
od(0.353, '2007-03-13 15:01:45').
od(0.3565, '2007-03-13 15:03:54').
od(0.3582, '2007-03-13 15:05:53').
od(0.3619, '2007-03-13 15:07:58').
od(0.3651, '2007-03-13 15:10:03').
od(0.3686, '2007-03-13 15:12:08').
od(0.3706, '2007-03-13 15:14:16').
od(0.3724, '2007-03-13 15:16:22').
od(0.3753, '2007-03-13 15:18:31').
od(0.3775, '2007-03-13 15:20:36').
od(0.3801, '2007-03-13 15:22:44').
od(0.3825, '2007-03-13 15:24:53').
od(0.3848, '2007-03-13 15:26:57').
od(0.3877, '2007-03-13 15:29:14').
od(0.3916, '2007-03-13 15:31:18').
od(0.394, '2007-03-13 15:33:23').
od(0.3974, '2007-03-13 15:35:31').
od(0.4013, '2007-03-13 15:37:41').
od(0.4026, '2007-03-13 15:39:46').
od(0.4043, '2007-03-13 15:41:53').
od(0.409, '2007-03-13 15:44:00').
od(0.4107, '2007-03-13 15:46:08').
od(0.4153, '2007-03-13 15:48:15').
od(0.4175, '2007-03-13 15:50:20').
od(0.4208, '2007-03-13 15:52:31').
od(0.4245, '2007-03-13 15:54:34').
od(0.4275, '2007-03-13 15:56:42').
od(0.4302, '2007-03-13 15:58:49').
od(0.4338, '2007-03-13 16:00:59').
od(0.4373, '2007-03-13 16:03:04').
od(0.4403, '2007-03-13 16:05:16').
od(0.4415, '2007-03-13 16:07:24').
od(0.4457, '2007-03-13 16:09:35').
od(0.4493, '2007-03-13 16:11:40').
od(0.4527, '2007-03-13 16:13:47').
od(0.4555, '2007-03-13 16:15:53').
od(0.4609, '2007-03-13 16:18:01').
od(0.462, '2007-03-13 16:20:13').
od(0.4619, '2007-03-13 16:22:17').
od(0.4666, '2007-03-13 16:24:27').
od(0.4701, '2007-03-13 16:26:30').
od(0.4736, '2007-03-13 16:28:36').
od(0.4762, '2007-03-13 16:30:44').
od(0.4799, '2007-03-13 16:32:48').
od(0.4842, '2007-03-13 16:34:54').
od(0.4877, '2007-03-13 16:38:27').
od(0.4912, '2007-03-13 16:41:35').
od(0.4988, '2007-03-13 16:44:40').
od(0.5013, '2007-03-13 16:47:46').
od(0.5099, '2007-03-13 16:50:58').
od(0.5143, '2007-03-13 16:54:10').
od(0.5237, '2007-03-13 16:57:21').
od(0.5361, '2007-03-13 17:00:28').
od(0.5306, '2007-03-13 17:03:45').
od(0.5381, '2007-03-13 17:06:52').
od(0.5524, '2007-03-13 17:10:02').
od(0.5464, '2007-03-13 17:13:08').
od(0.5508, '2007-03-13 17:16:19').
od(0.555, '2007-03-13 17:19:30').
od(0.5662, '2007-03-13 17:22:38').
od(0.5629, '2007-03-13 17:25:43').
od(0.5679, '2007-03-13 17:29:00').
od(0.5741, '2007-03-13 17:32:21').
od(0.5793, '2007-03-13 17:35:25').
od(0.5875, '2007-03-13 17:38:40').
od(0.5893, '2007-03-13 17:41:49').
od(0.593, '2007-03-13 17:45:02').
od(0.5981, '2007-03-13 17:48:12').
od(0.6134, '2007-03-13 17:51:24').
od(0.6098, '2007-03-13 17:54:34').
od(0.6142, '2007-03-13 17:57:39').
od(0.6188, '2007-03-13 18:00:54').
od(0.6217, '2007-03-13 18:03:58').
od(0.6301, '2007-03-13 18:07:10').
od(0.6352, '2007-03-13 18:10:17').
od(0.6418, '2007-03-13 18:13:27').
od(0.6453, '2007-03-13 18:16:35').
od(0.6508, '2007-03-13 18:19:45').
od(0.6558, '2007-03-13 18:22:56').
od(0.6608, '2007-03-13 18:26:09').
od(0.6659, '2007-03-13 18:29:19').
od(0.671, '2007-03-13 18:32:28').
od(0.6752, '2007-03-13 18:35:38').
od(0.6818, '2007-03-13 18:38:42').
od(0.6877, '2007-03-13 18:41:54').
od(0.6915, '2007-03-13 18:44:58').
od(0.697, '2007-03-13 18:48:09').
od(0.704, '2007-03-13 18:51:13').
od(0.7094, '2007-03-13 18:54:26').
od(0.7119, '2007-03-13 18:57:31').
od(0.7175, '2007-03-13 19:00:42').
od(0.7215, '2007-03-13 19:03:49').
od(0.7278, '2007-03-13 19:07:05').
od(0.7318, '2007-03-13 19:10:12').
od(0.7395, '2007-03-13 19:13:22').
od(0.7417, '2007-03-13 19:16:30').
od(0.7453, '2007-03-13 19:19:38').
od(0.7507, '2007-03-13 19:22:48').
od(0.7547, '2007-03-13 19:25:55').
od(0.7594, '2007-03-13 19:29:02').
od(0.7617, '2007-03-13 19:32:13').
od(0.7668, '2007-03-13 19:35:18').
od(0.7694, '2007-03-13 19:38:29').
od(0.7712, '2007-03-13 19:41:38').
od(0.7722, '2007-03-13 19:44:47').
od(0.7755, '2007-03-13 19:47:51').
od(0.7784, '2007-03-13 19:51:00').
od(0.78, '2007-03-13 19:54:09').
od(0.7817, '2007-03-13 19:57:17').
od(0.7844, '2007-03-13 20:00:24').
od(0.7855, '2007-03-13 20:03:35').
od(0.7875, '2007-03-13 20:06:46').
od(0.788, '2007-03-13 20:09:53').
od(0.7906, '2007-03-13 20:12:57').
od(0.7909, '2007-03-13 20:16:02').
od(0.7911, '2007-03-13 20:19:10').
od(0.7919, '2007-03-13 20:22:26').
od(0.7921, '2007-03-13 20:25:32').
od(0.7939, '2007-03-13 20:28:43').
od(0.7953, '2007-03-13 20:31:49').
od(0.7969, '2007-03-13 20:34:57').
od(0.797, '2007-03-13 20:38:06').
od(0.7982, '2007-03-13 20:41:08').
od(0.7998, '2007-03-13 20:44:15').
od(0.8008, '2007-03-13 20:47:26').
od(0.8001, '2007-03-13 20:50:33').
od(0.8018, '2007-03-13 20:53:41').
od(0.8014, '2007-03-13 20:56:50').
od(0.8013, '2007-03-13 21:00:00').
od(0.8014, '2007-03-13 21:03:03').
od(0.8017, '2007-03-13 21:06:15').
od(0.8021, '2007-03-13 21:09:23').
od(0.8016, '2007-03-13 21:12:28').
od(0.8015, '2007-03-13 21:15:29').
od(0.802, '2007-03-13 21:18:38').
od(0.8031, '2007-03-13 21:21:46').
od(0.8039, '2007-03-13 21:24:53').
od(0.8044, '2007-03-13 21:27:56').
od(0.8029, '2007-03-13 21:31:05').
od(0.8032, '2007-03-13 21:34:13').
od(0.8039, '2007-03-13 21:37:23').
od(0.8045, '2007-03-13 21:40:30').
od(0.8048, '2007-03-13 21:43:39').
od(0.8039, '2007-03-13 21:46:49').
od(0.8042, '2007-03-13 21:49:59').
od(0.8054, '2007-03-13 21:53:06').
od(0.8051, '2007-03-13 21:56:17').
od(0.8055, '2007-03-13 21:59:22').
od(0.8061, '2007-03-13 22:02:34').
od(0.806, '2007-03-13 22:05:37').
od(0.8063, '2007-03-13 22:08:47').
od(0.806, '2007-03-13 22:11:52').
od(0.8064, '2007-03-13 22:15:00').
od(0.8076, '2007-03-13 22:18:07').
od(0.8085, '2007-03-13 22:21:14').
od(0.8073, '2007-03-13 22:24:22').
od(0.8079, '2007-03-13 22:27:32').
od(0.8072, '2007-03-13 22:30:40').
od(0.8079, '2007-03-13 22:33:48').
od(0.8075, '2007-03-13 22:36:55').
od(0.8091, '2007-03-13 22:40:02').
od(0.8085, '2007-03-13 22:43:12').
od(0.8089, '2007-03-13 22:46:21').
od(0.8085, '2007-03-13 22:49:28').
od(0.808, '2007-03-13 22:52:35').
od(0.8084, '2007-03-13 22:55:42').
od(0.8079, '2007-03-13 22:58:54').
od(0.8085, '2007-03-13 23:02:02').
od(0.8101, '2007-03-13 23:05:25').
od(0.8097, '2007-03-13 23:08:28').
od(0.8086, '2007-03-13 23:11:33').
od(0.8088, '2007-03-13 23:14:42').
od(0.8106, '2007-03-13 23:17:48').
od(0.8096, '2007-03-13 23:21:03').
od(0.8093, '2007-03-13 23:24:14').
od(0.8101, '2007-03-13 23:27:20').
od(0.8101, '2007-03-13 23:30:29').
od(0.8109, '2007-03-13 23:33:37').
od(0.8097, '2007-03-13 23:36:42').
od(0.8103, '2007-03-13 23:39:58').
od(0.8105, '2007-03-13 23:43:08').
od(0.8109, '2007-03-13 23:46:24').
od(0.8113, '2007-03-13 23:49:28').
od(0.812, '2007-03-13 23:52:33').
od(0.8111, '2007-03-13 23:55:42').
od(0.8247, '2007-03-13 23:58:50').
od(0.812, '2007-03-14 00:02:06').
od(0.8123, '2007-03-14 00:05:14').
od(0.8126, '2007-03-14 00:08:23').
od(0.812, '2007-03-14 00:11:29').
od(0.8125, '2007-03-14 00:14:38').
od(0.813, '2007-03-14 00:17:46').
od(0.8127, '2007-03-14 00:20:55').
od(0.8127, '2007-03-14 00:24:04').
od(0.8103, '2007-03-14 00:27:08').
od(0.8109, '2007-03-14 00:30:24').
od(0.8121, '2007-03-14 00:33:32').
od(0.8113, '2007-03-14 00:36:47').
od(0.8118, '2007-03-14 00:40:01').
od(0.8104, '2007-03-14 00:43:07').
od(0.8105, '2007-03-14 00:46:15').
od(0.8101, '2007-03-14 00:49:31').
od(0.8106, '2007-03-14 00:52:46').
od(0.811, '2007-03-14 00:55:52').
od(0.8111, '2007-03-14 00:59:07').
od(0.8118, '2007-03-14 01:02:21').
od(0.8112, '2007-03-14 01:05:28').
od(0.8123, '2007-03-14 01:08:31').
od(0.8089, '2007-03-14 01:11:39').
od(0.8111, '2007-03-14 01:14:49').
od(0.8121, '2007-03-14 01:17:56').
od(0.8129, '2007-03-14 01:21:05').
od(0.8129, '2007-03-14 01:24:16').
od(0.8144, '2007-03-14 01:27:24').
od(0.8118, '2007-03-14 01:30:39').
od(0.8122, '2007-03-14 01:33:48').
od(0.8126, '2007-03-14 01:36:54').
od(0.8136, '2007-03-14 01:40:00').
od(0.8141, '2007-03-14 01:43:01').
od(0.813, '2007-03-14 01:46:09').
od(0.815, '2007-03-14 01:49:21').
od(0.8135, '2007-03-14 01:52:23').
od(0.8145, '2007-03-14 01:55:36').
od(0.814, '2007-03-14 01:58:39').
od(0.813, '2007-03-14 02:01:45').
od(0.8142, '2007-03-14 02:04:59').
od(0.8148, '2007-03-14 02:08:05').
od(0.8147, '2007-03-14 02:11:16').
od(0.8144, '2007-03-14 02:14:23').
od(0.8137, '2007-03-14 02:17:33').
od(0.8146, '2007-03-14 02:20:38').
od(0.8142, '2007-03-14 02:23:50').
od(0.8142, '2007-03-14 02:26:59').
od(0.8138, '2007-03-14 02:30:14').
od(0.8151, '2007-03-14 02:33:22').
od(0.8154, '2007-03-14 02:36:34').
od(0.8166, '2007-03-14 02:39:39').
od(0.825, '2007-03-14 02:42:47').
od(0.8155, '2007-03-14 02:45:54').
od(0.8155, '2007-03-14 02:49:04').
od(0.8153, '2007-03-14 02:52:11').
od(0.8171, '2007-03-14 02:55:18').
od(0.8156, '2007-03-14 02:58:28').
od(0.8174, '2007-03-14 03:01:35').
od(0.8163, '2007-03-14 03:04:42').
od(0.8166, '2007-03-14 03:07:39').
od(0.8164, '2007-03-14 03:10:51').
od(0.8171, '2007-03-14 03:13:58').
od(0.8178, '2007-03-14 03:17:07').
od(0.8167, '2007-03-14 03:20:14').
od(0.8171, '2007-03-14 03:23:23').
od(0.8161, '2007-03-14 03:26:39').
od(0.8158, '2007-03-14 03:29:45').
od(0.8164, '2007-03-14 03:34:01').
od(0.8181, '2007-03-14 03:37:10').
od(0.817, '2007-03-14 03:40:18').
od(0.8176, '2007-03-14 03:43:35').
od(0.8346, '2007-03-14 03:46:40').
od(0.8169, '2007-03-14 03:49:51').
od(0.8175, '2007-03-14 03:53:04').
od(0.8174, '2007-03-14 03:56:11').
od(0.8164, '2007-03-14 03:59:17').
od(0.8165, '2007-03-14 04:02:27').
od(0.8177, '2007-03-14 04:05:33').
od(0.8164, '2007-03-14 04:08:40').
od(0.8169, '2007-03-14 04:11:46').
od(0.8179, '2007-03-14 04:14:56').
od(0.8176, '2007-03-14 04:18:00').
od(0.8181, '2007-03-14 04:21:10').
od(0.8179, '2007-03-14 04:24:18').
od(0.8183, '2007-03-14 04:27:28').
od(0.8172, '2007-03-14 04:30:34').
od(0.8181, '2007-03-14 04:33:46').
od(0.8181, '2007-03-14 04:36:50').
od(0.8187, '2007-03-14 04:39:57').
od(0.8184, '2007-03-14 04:43:02').
od(0.8186, '2007-03-14 04:46:09').
od(0.8185, '2007-03-14 04:49:16').
od(0.8193, '2007-03-14 04:52:21').
od(0.8191, '2007-03-14 04:55:28').
od(0.8189, '2007-03-14 04:58:37').
od(0.8189, '2007-03-14 05:01:41').
od(0.8191, '2007-03-14 05:04:53').
od(0.8203, '2007-03-14 05:08:07').
od(0.8208, '2007-03-14 05:11:14').
od(0.8197, '2007-03-14 05:14:23').
od(0.8201, '2007-03-14 05:17:33').
od(0.8194, '2007-03-14 05:20:41').
od(0.8191, '2007-03-14 05:23:51').
od(0.8189, '2007-03-14 05:26:56').
od(0.8198, '2007-03-14 05:30:08').
od(0.8192, '2007-03-14 05:33:18').
od(0.8207, '2007-03-14 05:36:25').
od(0.8198, '2007-03-14 05:39:33').
od(0.8206, '2007-03-14 05:42:43').
od(0.8215, '2007-03-14 05:45:49').
od(0.8195, '2007-03-14 05:49:05').
od(0.8204, '2007-03-14 05:52:11').
od(0.8197, '2007-03-14 05:55:21').
od(0.8206, '2007-03-14 05:58:29').
od(0.8195, '2007-03-14 06:01:41').
od(0.8209, '2007-03-14 06:04:49').
od(0.8213, '2007-03-14 06:07:59').
od(0.8214, '2007-03-14 06:11:07').
od(0.8223, '2007-03-14 06:14:19').
od(0.8218, '2007-03-14 06:17:24').
od(0.8222, '2007-03-14 06:20:35').
od(0.8224, '2007-03-14 06:23:38').
od(0.822, '2007-03-14 06:26:41').
od(0.8226, '2007-03-14 06:29:48').
od(0.8224, '2007-03-14 06:33:03').
od(0.8227, '2007-03-14 06:36:12').
od(0.8215, '2007-03-14 06:39:23').
od(0.8219, '2007-03-14 06:42:25').
od(0.8223, '2007-03-14 06:45:36').
od(0.8229, '2007-03-14 06:48:41').
od(0.8225, '2007-03-14 06:51:52').
od(0.8253, '2007-03-14 06:54:59').
od(0.8226, '2007-03-14 06:58:09').
od(0.8235, '2007-03-14 07:01:13').
od(0.8246, '2007-03-14 07:04:25').
od(0.8228, '2007-03-14 07:07:32').
od(0.8232, '2007-03-14 07:10:41').
od(0.8232, '2007-03-14 07:13:48').
od(0.8238, '2007-03-14 07:16:58').
od(0.8243, '2007-03-14 07:20:07').
od(0.8238, '2007-03-14 07:23:15').
od(0.8236, '2007-03-14 07:26:22').
od(0.824, '2007-03-14 07:29:30').
od(0.8237, '2007-03-14 07:32:39').
od(0.8242, '2007-03-14 07:35:50').
od(0.8235, '2007-03-14 07:39:03').
od(0.8245, '2007-03-14 07:42:12').
od(0.824, '2007-03-14 07:45:18').
od(0.8237, '2007-03-14 07:48:30').
od(0.8245, '2007-03-14 07:51:39').
od(0.8243, '2007-03-14 07:54:47').
od(0.8243, '2007-03-14 07:57:58').
od(0.8252, '2007-03-14 08:01:09').
od(0.8243, '2007-03-14 08:04:17').
od(0.8256, '2007-03-14 08:07:27').
od(0.8248, '2007-03-14 08:10:27').
od(0.8247, '2007-03-14 08:13:39').
od(0.8262, '2007-03-14 08:16:53').
od(0.8383, '2007-03-14 08:20:03').
od(0.8353, '2007-03-14 08:23:07').
od(0.8312, '2007-03-14 08:26:20').
od(0.8399, '2007-03-14 08:29:33').
od(0.8422, '2007-03-14 08:32:41').
od(0.8432, '2007-03-14 08:35:46').
od(0.8284, '2007-03-14 08:39:06').
od(0.8265, '2007-03-14 08:42:12').
od(0.829, '2007-03-14 08:45:20').
od(0.8257, '2007-03-14 08:48:30').
od(0.8254, '2007-03-14 08:52:08').
od(0.8401, '2007-03-14 08:55:17').
od(0.8253, '2007-03-14 08:58:27').
od(0.8339, '2007-03-14 09:01:33').
od(0.8265, '2007-03-14 09:04:41').
od(0.8269, '2007-03-14 09:07:44').
od(0.8275, '2007-03-14 09:10:52').
od(0.826, '2007-03-14 09:13:57').
od(0.8263, '2007-03-14 09:17:06').
od(0.8273, '2007-03-14 09:20:15').
od(0.8261, '2007-03-14 09:23:19').
od(0.8263, '2007-03-14 09:26:27').
od(0.8272, '2007-03-14 09:29:42').
od(0.8267, '2007-03-14 09:32:42').
od(0.8264, '2007-03-14 09:35:54').
od(0.8273, '2007-03-14 09:39:01').
od(0.8286, '2007-03-14 09:42:11').
od(0.829, '2007-03-14 09:45:16').
od(0.8355, '2007-03-14 09:48:28').
od(0.8273, '2007-03-14 09:51:35').
od(0.8286, '2007-03-14 09:54:43').
od(0.8277, '2007-03-14 09:57:50').
od(0.8371, '2007-03-14 10:00:59').
od(0.8454, '2007-03-14 10:04:04').
od(0.8505, '2007-03-14 10:07:17').
od(0.8382, '2007-03-14 10:10:25').
od(0.8358, '2007-03-14 10:13:36').
od(0.8445, '2007-03-14 10:18:40').
od(0.83, '2007-03-14 10:21:51').
od(0.835, '2007-03-14 10:24:52').
od(0.8282, '2007-03-14 10:28:01').
od(0.84, '2007-03-14 10:31:05').
od(0.8506, '2007-03-14 10:34:11').
od(0.8509, '2007-03-14 10:37:18').
od(0.849, '2007-03-14 10:40:27').
od(0.8308, '2007-03-14 10:43:38').
od(0.8286, '2007-03-14 10:46:49').
od(0.8499, '2007-03-14 10:51:18').
od(0.8504, '2007-03-14 10:55:27').
od(0.849, '2007-03-14 10:59:40').
od(0.8484, '2007-03-14 11:03:55').
od(0.8315, '2007-03-14 11:08:09').
od(0.8289, '2007-03-14 11:12:22').
od(0.8401, '2007-03-14 11:16:27').
od(0.8302, '2007-03-14 11:22:14').
od(0.8454, '2007-03-14 11:27:28').
od(0.8337, '2007-03-14 11:32:43').
od(0.8455, '2007-03-14 11:38:02').
od(0.8401, '2007-03-14 11:43:18').
od(0.845, '2007-03-14 11:48:37').
od(0.8308, '2007-03-14 11:53:59').
od(0.866, '2007-03-14 12:00:34').
od(0.8476, '2007-03-14 12:07:00').
od(0.8376, '2007-03-14 12:13:16').
od(0.8321, '2007-03-14 12:19:25').
od(0.8342, '2007-03-14 12:25:39').
od(0.8315, '2007-03-14 12:31:48').
od(0.8342, '2007-03-14 12:38:05').
od(0.834, '2007-03-14 12:44:20').
od(0.8318, '2007-03-14 12:53:01').
od(0.8329, '2007-03-14 12:59:08').
od(0.8317, '2007-03-14 13:05:39').
od(0.8318, '2007-03-14 13:12:06').
od(0.8316, '2007-03-14 13:18:30').
od(0.8319, '2007-03-14 13:24:59').
od(0.834, '2007-03-14 13:32:42').
od(0.8324, '2007-03-14 13:40:06').
od(0.8327, '2007-03-14 13:47:27').
od(0.8326, '2007-03-14 13:54:57').
od(0.8329, '2007-03-14 14:02:23').
od(0.8554, '2007-03-14 14:10:43').
od(0.8346, '2007-03-14 14:18:59').
od(0.8363, '2007-03-14 14:27:08').
od(0.8338, '2007-03-14 14:36:17').
od(0.8347, '2007-03-14 14:45:42').
od(0.8357, '2007-03-14 14:55:13').
od(0.8374, '2007-03-14 15:04:28').
od(0.8376, '2007-03-14 15:13:48').
od(0.8382, '2007-03-14 15:23:11').
od(0.8384, '2007-03-14 15:33:23').
od(0.8449, '2007-03-14 15:43:52').
od(0.8385, '2007-03-14 15:54:27').
od(0.8388, '2007-03-14 16:04:59').
od(0.8402, '2007-03-14 16:15:24').
od(0.8393, '2007-03-14 16:26:33').
od(0.8424, '2007-03-14 16:38:03').
od(0.8405, '2007-03-14 16:49:43').
od(0.8404, '2007-03-14 17:01:21').
od(0.8413, '2007-03-14 17:13:25').
od(0.8414, '2007-03-14 17:25:07').
od(0.8444, '2007-03-14 17:34:59').
od(0.843, '2007-03-14 17:46:45').
od(0.8556, '2007-03-14 17:58:35').
od(0.8439, '2007-03-14 18:10:03').
od(0.8459, '2007-03-14 18:21:43').
od(0.8442, '2007-03-14 18:33:33').
od(0.8461, '2007-03-14 18:45:12').
od(0.8446, '2007-03-14 18:56:57').
od(0.8444, '2007-03-14 19:08:36').
od(0.8455, '2007-03-14 19:20:21').
od(0.8446, '2007-03-14 19:32:02').
od(0.8481, '2007-03-14 19:43:42').
od(0.8461, '2007-03-14 19:55:32').
od(0.8486, '2007-03-14 20:07:16').
od(0.8468, '2007-03-14 20:18:54').
od(0.8493, '2007-03-14 20:30:30').
od(0.8473, '2007-03-14 20:42:16').
od(0.8486, '2007-03-14 20:54:04').
od(0.8516, '2007-03-14 21:05:39').
od(0.8474, '2007-03-14 21:17:17').
od(0.8488, '2007-03-14 21:29:11').
od(0.8478, '2007-03-14 21:40:47').
od(0.8485, '2007-03-14 21:52:16').
od(0.8476, '2007-03-14 22:03:57').
od(0.8531, '2007-03-14 22:15:42').
od(0.8487, '2007-03-14 22:27:20').
od(0.8515, '2007-03-14 22:39:03').
od(0.8497, '2007-03-14 22:50:54').
od(0.8482, '2007-03-14 23:02:37').
od(0.8502, '2007-03-14 23:14:16').
od(0.8507, '2007-03-14 23:26:01').
od(0.8541, '2007-03-14 23:37:39').
od(0.852, '2007-03-14 23:49:22').
od(0.852, '2007-03-15 00:01:06').
od(0.8512, '2007-03-15 00:12:49').
od(0.8542, '2007-03-15 00:24:09').
od(0.8517, '2007-03-15 00:35:29').
od(0.8533, '2007-03-15 00:46:55').
od(0.8534, '2007-03-15 00:58:40').
od(0.8532, '2007-03-15 01:10:15').
od(0.8555, '2007-03-15 01:21:55').
od(0.8571, '2007-03-15 01:33:40').
od(0.8587, '2007-03-15 01:45:17').
od(0.8555, '2007-03-15 01:57:02').
od(0.8572, '2007-03-15 02:08:51').
od(0.8566, '2007-03-15 02:20:33').
od(0.8565, '2007-03-15 02:32:06').
od(0.8567, '2007-03-15 02:43:27').
od(0.8586, '2007-03-15 02:55:10').
od(0.8568, '2007-03-15 03:06:44').
od(0.8583, '2007-03-15 03:18:20').
od(0.8597, '2007-03-15 03:29:48').
od(0.8591, '2007-03-15 03:41:27').
od(0.861, '2007-03-15 03:52:59').
od(0.8589, '2007-03-15 04:04:26').
od(0.8607, '2007-03-15 04:16:07').
od(0.8594, '2007-03-15 04:27:34').
od(0.8612, '2007-03-15 04:39:03').
od(0.8656, '2007-03-15 04:51:31').
od(0.8621, '2007-03-15 05:02:57').
od(0.8634, '2007-03-15 05:14:18').
od(0.8633, '2007-03-15 05:25:29').
od(0.8627, '2007-03-15 05:36:36').
od(0.8652, '2007-03-15 05:48:21').
od(0.8671, '2007-03-15 06:00:04').
od(0.8641, '2007-03-15 06:11:44').
od(0.8665, '2007-03-15 06:23:35').
od(0.8647, '2007-03-15 06:35:13').
od(0.865, '2007-03-15 06:46:31').
od(0.867, '2007-03-15 06:58:00').
od(0.8658, '2007-03-15 07:09:33').
od(0.8674, '2007-03-15 07:21:20').
od(0.8652, '2007-03-15 07:32:52').
od(0.8667, '2007-03-15 07:44:27').
od(0.8667, '2007-03-15 07:56:13').
od(0.8683, '2007-03-15 08:07:51').
od(0.8672, '2007-03-15 08:19:39').
od(0.8723, '2007-03-15 08:31:20').
od(0.871, '2007-03-15 09:00:47').
od(0.8849, '2007-03-15 09:12:20').
od(0.8719, '2007-03-15 09:23:44').
od(0.8712, '2007-03-15 09:34:49').
od(0.8707, '2007-03-15 09:47:12').
od(0.8703, '2007-03-15 09:59:33').
od(0.8744, '2007-03-15 10:11:51').
od(0.8713, '2007-03-15 10:24:10').
od(0.8726, '2007-03-15 10:36:49').
od(0.87, '2007-03-15 10:49:38').
od(0.8757, '2007-03-15 11:02:01').
od(0.8883, '2007-03-15 11:14:52').
od(0.88, '2007-03-15 11:27:14').
od(0.8877, '2007-03-15 11:39:42').
od(0.8798, '2007-03-15 12:01:57').
od(0.8832, '2007-03-15 12:14:17').
od(0.8722, '2007-03-15 12:26:32').
od(0.885, '2007-03-15 12:38:49').
od(0.884, '2007-03-15 12:51:05').
od(0.8865, '2007-03-15 13:03:40').
od(0.8724, '2007-03-15 13:15:56').
od(0.8783, '2007-03-15 13:28:19').
od(0.8861, '2007-03-15 13:40:44').
od(0.8739, '2007-03-15 13:53:04').
od(0.8948, '2007-03-15 14:37:51').
od(0.8764, '2007-03-15 14:50:00').
od(0.8834, '2007-03-15 15:02:35').
od(0.8759, '2007-03-15 15:14:59').
od(0.8786, '2007-03-15 15:27:28').
od(0.8764, '2007-03-15 15:39:48').
od(0.8844, '2007-03-15 15:52:16').
od(0.8768, '2007-03-15 16:04:56').
od(0.8854, '2007-03-15 16:17:06').
od(0.8911, '2007-03-15 16:29:32').
od(0.8791, '2007-03-15 16:41:51').
od(0.8845, '2007-03-15 16:54:12').
od(0.8897, '2007-03-15 17:06:33').
od(0.8887, '2007-03-15 17:18:50').
od(0.8794, '2007-03-15 17:31:13').
od(0.8831, '2007-03-15 17:43:35').
od(0.8794, '2007-03-15 17:56:09').
od(0.8814, '2007-03-15 18:08:47').
od(0.8793, '2007-03-15 18:21:00').
od(0.8932, '2007-03-15 18:33:28').
od(0.8885, '2007-03-15 18:45:39').
od(0.8801, '2007-03-15 18:57:49').
od(0.8825, '2007-03-15 19:10:20').
od(0.8798, '2007-03-15 19:22:41').
od(0.8843, '2007-03-15 19:35:10').