od(0.1341, '2007-02-28 17:59:04').
od(0.1186, '2007-02-28 18:05:38').
od(0.1176, '2007-02-28 18:11:49').
od(0.1178, '2007-02-28 18:18:11').
od(0.1197, '2007-02-28 18:24:37').
od(0.1212, '2007-02-28 18:31:50').
od(0.1204, '2007-02-28 18:39:16').
od(0.1212, '2007-02-28 18:46:36').
od(0.1223, '2007-02-28 18:54:06').
od(0.1234, '2007-02-28 19:01:35').
od(0.1243, '2007-02-28 19:09:05').
od(0.1245, '2007-02-28 19:16:27').
od(0.1254, '2007-02-28 19:23:54').
od(0.1255, '2007-02-28 19:31:29').
od(0.1268, '2007-02-28 19:38:52').
od(0.1274, '2007-02-28 19:46:15').
od(0.1276, '2007-02-28 19:53:36').
od(0.128, '2007-02-28 20:01:41').
od(0.1285, '2007-02-28 20:12:11').
od(0.1294, '2007-02-28 20:22:47').
od(0.1299, '2007-02-28 20:33:20').
od(0.1305, '2007-02-28 20:43:51').
od(0.131, '2007-02-28 20:54:22').
od(0.1315, '2007-02-28 21:04:53').
od(0.1323, '2007-02-28 21:15:25').
od(0.1329, '2007-02-28 21:25:58').
od(0.1333, '2007-02-28 21:36:35').
od(0.1334, '2007-02-28 21:47:13').
od(0.1341, '2007-02-28 21:57:43').
od(0.1347, '2007-02-28 22:08:24').
od(0.1353, '2007-02-28 22:18:54').
od(0.1361, '2007-02-28 22:29:30').
od(0.1373, '2007-02-28 22:40:06').
od(0.1363, '2007-02-28 22:50:54').
od(0.1368, '2007-02-28 23:01:37').
od(0.1377, '2007-02-28 23:12:07').
od(0.1384, '2007-02-28 23:22:42').
od(0.138, '2007-02-28 23:33:19').
od(0.1399, '2007-02-28 23:43:51').
od(0.1405, '2007-02-28 23:54:32').
od(0.1409, '2007-03-01 00:05:07').
od(0.1417, '2007-03-01 00:13:37').
od(0.1412, '2007-03-01 00:23:53').
od(0.1424, '2007-03-01 00:34:28').
od(0.1434, '2007-03-01 00:44:36').
od(0.1402, '2007-03-01 00:52:22').
od(0.1423, '2007-03-01 00:59:45').
od(0.1424, '2007-03-01 01:07:15').
od(0.1443, '2007-03-01 01:14:46').
od(0.1447, '2007-03-01 01:22:18').
od(0.1437, '2007-03-01 01:29:50').
od(0.1457, '2007-03-01 01:37:21').
od(0.146, '2007-03-01 01:44:55').
od(0.1464, '2007-03-01 01:52:19').
od(0.146, '2007-03-01 01:59:49').
od(0.1442, '2007-03-01 02:07:14').
od(0.146, '2007-03-01 02:14:46').
od(0.1452, '2007-03-01 02:22:19').
od(0.146, '2007-03-01 02:29:52').
od(0.1481, '2007-03-01 02:37:21').
od(0.1481, '2007-03-01 02:44:48').
od(0.1462, '2007-03-01 02:52:08').
od(0.1501, '2007-03-01 02:59:32').
od(0.1503, '2007-03-01 03:07:00').
od(0.1502, '2007-03-01 03:14:29').
od(0.1499, '2007-03-01 03:23:28').
od(0.1506, '2007-03-01 03:30:52').
od(0.1501, '2007-03-01 03:38:20').
od(0.1484, '2007-03-01 03:45:42').
od(0.1512, '2007-03-01 03:53:16').
od(0.1517, '2007-03-01 04:00:38').
od(0.1485, '2007-03-01 04:08:09').
od(0.1506, '2007-03-01 04:15:45').
od(0.1535, '2007-03-01 04:23:16').
od(0.1522, '2007-03-01 04:30:48').
od(0.1535, '2007-03-01 04:38:21').
od(0.1509, '2007-03-01 04:45:56').
od(0.1508, '2007-03-01 04:53:25').
od(0.1527, '2007-03-01 05:00:36').
od(0.1551, '2007-03-01 05:08:03').
od(0.1548, '2007-03-01 05:15:22').
od(0.1546, '2007-03-01 05:22:43').
od(0.1556, '2007-03-01 05:30:10').
od(0.1541, '2007-03-01 05:37:24').
od(0.1562, '2007-03-01 05:44:53').
od(0.1533, '2007-03-01 05:52:19').
od(0.1561, '2007-03-01 05:59:30').
od(0.158, '2007-03-01 06:06:48').
od(0.155, '2007-03-01 06:14:09').
od(0.154, '2007-03-01 06:21:41').
od(0.1573, '2007-03-01 06:29:09').
od(0.1597, '2007-03-01 06:36:34').
od(0.1564, '2007-03-01 06:43:56').
od(0.1582, '2007-03-01 06:51:22').
od(0.1573, '2007-03-01 06:58:37').
od(0.1611, '2007-03-01 07:05:47').
od(0.1579, '2007-03-01 07:13:14').
od(0.1582, '2007-03-01 07:20:32').
od(0.1623, '2007-03-01 07:27:53').
od(0.1631, '2007-03-01 07:35:07').
od(0.1623, '2007-03-01 07:42:11').
od(0.1577, '2007-03-01 07:49:34').
od(0.158, '2007-03-01 07:56:57').
od(0.1635, '2007-03-01 08:04:25').
od(0.1573, '2007-03-01 08:11:54').
od(0.1578, '2007-03-01 08:19:15').
od(0.1673, '2007-03-01 08:26:40').
od(0.159, '2007-03-01 08:33:57').
od(0.1592, '2007-03-01 08:41:25').
od(0.1609, '2007-03-01 08:48:51').
od(0.1625, '2007-03-01 08:56:17').
od(0.1673, '2007-03-01 09:03:43').
od(0.167, '2007-03-01 09:11:04').
od(0.1647, '2007-03-01 09:18:25').
od(0.1636, '2007-03-01 09:25:46').
od(0.1605, '2007-03-01 09:33:01').
od(0.1689, '2007-03-01 09:40:38').
od(0.1622, '2007-03-01 09:47:57').
od(0.165, '2007-03-01 09:55:14').
od(0.1626, '2007-03-01 10:02:24').
od(0.1666, '2007-03-01 10:11:36').
od(0.1647, '2007-03-01 10:18:50').
od(0.1636, '2007-03-01 10:26:11').
od(0.1656, '2007-03-01 10:33:32').
od(0.1644, '2007-03-01 10:40:46').
od(0.2024, '2007-03-01 10:48:37').
od(0.2084, '2007-03-01 10:57:01').
od(0.1663, '2007-03-01 11:05:26').
od(0.1661, '2007-03-01 11:14:07').
od(0.167, '2007-03-01 11:22:36').
od(0.1664, '2007-03-01 11:30:51').
od(0.1678, '2007-03-01 11:39:16').
od(0.1677, '2007-03-01 11:47:16').
od(0.1704, '2007-03-01 11:55:32').
od(0.1681, '2007-03-01 12:04:01').
od(0.1693, '2007-03-01 12:12:44').
od(0.1699, '2007-03-01 12:21:05').
od(0.1701, '2007-03-01 12:29:13').
od(0.1717, '2007-03-01 12:37:29').
od(0.1723, '2007-03-01 12:45:46').
od(0.1773, '2007-03-01 12:54:06').
od(0.1714, '2007-03-01 13:02:34').
od(0.1719, '2007-03-01 13:11:02').
od(0.1725, '2007-03-01 13:19:27').
od(0.1744, '2007-03-01 13:28:00').
od(0.1872, '2007-03-01 13:36:23').
od(0.1827, '2007-03-01 13:44:41').
od(0.1747, '2007-03-01 13:52:56').
od(0.1746, '2007-03-01 14:01:27').
od(0.1763, '2007-03-01 14:09:39').
od(0.1761, '2007-03-01 14:18:02').
od(0.1878, '2007-03-01 14:26:29').
od(0.1891, '2007-03-01 14:35:39').
od(0.176, '2007-03-01 14:45:08').
od(0.1771, '2007-03-01 14:54:34').
od(0.1774, '2007-03-01 15:04:16').
od(0.178, '2007-03-01 15:13:47').
od(0.1783, '2007-03-01 15:23:08').
od(0.1794, '2007-03-01 15:32:42').
od(0.1776, '2007-03-01 15:42:09').
od(0.1799, '2007-03-01 15:51:25').
od(0.1839, '2007-03-01 16:00:41').
od(0.1822, '2007-03-01 16:09:57').
od(0.1822, '2007-03-01 16:19:25').
od(0.1819, '2007-03-01 16:28:56').
od(0.1838, '2007-03-01 16:38:32').
od(0.1852, '2007-03-01 16:47:51').
od(0.1841, '2007-03-01 16:57:18').
od(0.1841, '2007-03-01 17:07:30').
od(0.1856, '2007-03-01 17:17:48').
od(0.1869, '2007-03-01 17:28:16').
od(0.1878, '2007-03-01 17:39:28').
od(0.189, '2007-03-01 17:50:55').
od(0.1907, '2007-03-01 18:02:36').
od(0.2536, '2007-03-01 18:14:35').
od(0.193, '2007-03-01 18:26:55').
od(0.1916, '2007-03-01 18:39:11').
od(0.1938, '2007-03-01 18:51:37').
od(0.2148, '2007-03-01 19:04:12').
od(0.1995, '2007-03-01 19:16:53').
od(0.1973, '2007-03-01 19:29:40').
od(0.2049, '2007-03-01 19:42:06').
od(0.2157, '2007-03-01 19:54:36').
od(0.223, '2007-03-01 20:06:58').
od(0.2094, '2007-03-01 20:19:25').
od(0.2046, '2007-03-01 20:32:00').
od(0.2214, '2007-03-01 20:44:30').
od(0.2101, '2007-03-01 20:56:52').
od(0.2394, '2007-03-01 21:09:13').
od(0.2265, '2007-03-01 21:21:28').
od(0.211, '2007-03-01 21:33:25').
od(0.2165, '2007-03-01 21:45:46').
od(0.217, '2007-03-01 21:58:20').
od(0.261, '2007-03-01 22:10:49').
od(0.259, '2007-03-01 22:23:15').
od(0.2848, '2007-03-01 22:35:34').
od(0.2984, '2007-03-01 22:48:02').
od(0.297, '2007-03-01 23:00:22').
od(0.237, '2007-03-01 23:12:55').
od(0.2521, '2007-03-01 23:25:16').
od(0.2371, '2007-03-01 23:38:00').
od(0.262, '2007-03-01 23:50:14').
od(0.2546, '2007-03-02 00:02:39').
od(0.306, '2007-03-02 00:15:17').
od(0.2507, '2007-03-02 00:27:39').
od(0.2546, '2007-03-02 00:40:09').
od(0.2796, '2007-03-02 00:52:29').
od(0.3179, '2007-03-02 01:05:14').
od(0.3169, '2007-03-02 01:17:37').
od(0.2777, '2007-03-02 01:30:11').
od(0.2804, '2007-03-02 01:42:38').
od(0.3538, '2007-03-02 01:55:20').
od(0.3061, '2007-03-02 02:07:51').
od(0.3033, '2007-03-02 02:21:45').
od(0.3015, '2007-03-02 02:34:14').
od(0.3098, '2007-03-02 02:46:28').
od(0.3475, '2007-03-02 02:58:46').
od(0.3267, '2007-03-02 03:11:24').
od(0.3459, '2007-03-02 03:23:40').
od(0.3569, '2007-03-02 03:35:57').
od(0.3402, '2007-03-02 03:48:17').
od(0.3702, '2007-03-02 04:00:49').
od(0.374, '2007-03-02 04:13:19').
od(0.5317, '2007-03-02 04:25:38').
od(0.3655, '2007-03-02 04:37:49').
od(0.3813, '2007-03-02 04:50:14').
od(0.4167, '2007-03-02 05:02:41').
od(0.4756, '2007-03-02 05:15:09').
od(0.4002, '2007-03-02 05:27:43').
od(0.3952, '2007-03-02 05:40:22').
od(0.4019, '2007-03-02 05:52:44').
od(0.4121, '2007-03-02 06:05:23').
od(0.4202, '2007-03-02 06:18:03').
od(0.5164, '2007-03-02 06:30:17').
od(0.452, '2007-03-02 06:42:42').
od(0.4258, '2007-03-02 06:55:21').
od(0.4371, '2007-03-02 07:08:08').
od(0.4458, '2007-03-02 07:20:23').
od(0.4437, '2007-03-02 07:32:59').
od(0.4471, '2007-03-02 07:45:28').
od(0.4451, '2007-03-02 07:57:56').
od(0.4631, '2007-03-02 08:10:38').
od(0.5128, '2007-03-02 08:23:04').
od(0.4608, '2007-03-02 08:35:23').
od(0.4622, '2007-03-02 08:48:08').
od(0.4572, '2007-03-02 09:00:34').
od(0.4708, '2007-03-02 09:12:58').
od(0.5195, '2007-03-02 09:25:25').
od(0.5422, '2007-03-02 09:38:01').
od(0.468, '2007-03-02 09:50:32').
od(0.5223, '2007-03-02 10:03:21').
od(0.4818, '2007-03-02 10:16:01').
od(0.6093, '2007-03-02 10:29:44').
od(0.6692, '2007-03-02 10:41:55').
od(0.4966, '2007-03-02 10:54:49').
od(0.4704, '2007-03-02 11:11:17').
od(0.5743, '2007-03-02 11:24:28').
od(0.5771, '2007-03-02 11:43:05').
od(0.5027, '2007-03-02 12:03:54').
od(0.5863, '2007-03-02 12:24:41').
od(0.5812, '2007-03-02 12:40:31').
od(0.4698, '2007-03-02 12:54:48').
od(0.4794, '2007-03-02 13:10:03').
od(0.4701, '2007-03-02 13:25:29').
od(0.6146, '2007-03-02 13:41:40').
od(0.5773, '2007-03-02 13:58:08').
od(0.4992, '2007-03-02 14:18:51').
od(0.704, '2007-03-02 14:35:00').
od(0.5246, '2007-03-02 14:52:05').
od(0.5249, '2007-03-02 15:09:29').
od(0.55, '2007-03-02 15:27:37').
od(0.526, '2007-03-02 15:45:57').
od(0.6016, '2007-03-02 16:04:39').
od(0.5987, '2007-03-02 16:23:12').
od(0.7105, '2007-03-02 16:41:36').
od(0.5108, '2007-03-02 17:00:01').
od(0.5739, '2007-03-02 17:18:31').
od(0.5638, '2007-03-02 17:36:49').
od(0.5885, '2007-03-02 17:55:18').
od(0.5039, '2007-03-02 18:13:50').
od(0.5167, '2007-03-02 18:32:11').
od(0.4827, '2007-03-02 18:50:33').
od(0.5321, '2007-03-02 19:08:53').
od(0.4762, '2007-03-02 19:27:15').
od(0.4853, '2007-03-02 19:45:46').
od(0.5423, '2007-03-02 20:04:19').
od(0.4721, '2007-03-02 20:23:17').
od(0.5791, '2007-03-02 20:41:51').
od(0.6395, '2007-03-02 21:00:23').
od(0.5675, '2007-03-02 21:19:04').
od(0.5407, '2007-03-02 21:37:25').
od(0.4976, '2007-03-02 21:55:57').
od(0.5376, '2007-03-02 22:14:28').
od(0.7118, '2007-03-02 22:33:01').
od(0.4853, '2007-03-02 22:51:38').
od(0.5572, '2007-03-02 23:10:14').
od(0.5655, '2007-03-02 23:29:09').
od(0.5118, '2007-03-02 23:47:31').
od(0.4864, '2007-03-03 00:06:05').
od(0.4781, '2007-03-03 00:24:36').
od(0.5064, '2007-03-03 00:43:03').
od(0.5575, '2007-03-03 01:02:07').
od(0.5922, '2007-03-03 01:21:09').
od(0.523, '2007-03-03 01:39:52').
od(0.4926, '2007-03-03 01:58:31').
od(0.4914, '2007-03-03 02:16:53').
od(0.4797, '2007-03-03 02:35:20').
od(0.4788, '2007-03-03 02:53:59').
od(0.4976, '2007-03-03 03:12:20').
od(0.511, '2007-03-03 03:30:47').
od(0.4926, '2007-03-03 03:49:16').
od(0.4788, '2007-03-03 04:08:01').
od(0.5308, '2007-03-03 04:26:26').
od(0.5461, '2007-03-03 04:44:58').
od(0.5505, '2007-03-03 05:03:26').
od(0.6434, '2007-03-03 05:21:45').
od(0.496, '2007-03-03 05:40:23').
od(0.4974, '2007-03-03 05:59:14').
od(0.507, '2007-03-03 06:19:00').
od(0.5144, '2007-03-03 06:37:35').
od(0.5952, '2007-03-03 06:56:17').
od(0.5556, '2007-03-03 07:14:45').
od(0.4944, '2007-03-03 07:33:19').
od(0.5142, '2007-03-03 07:51:51').
od(0.5097, '2007-03-03 08:10:25').
od(0.4751, '2007-03-03 08:28:48').
od(0.4851, '2007-03-03 08:47:28').
od(0.5401, '2007-03-03 09:06:12').
od(0.521, '2007-03-03 09:24:36').
od(0.4819, '2007-03-03 09:42:54').
od(0.5198, '2007-03-03 10:01:28').
od(0.4807, '2007-03-03 10:20:10').
od(0.5576, '2007-03-03 10:38:45').
od(0.5476, '2007-03-03 10:57:14').
od(0.4998, '2007-03-03 11:16:01').
od(0.5331, '2007-03-03 11:34:27').
od(0.5071, '2007-03-03 11:52:49').
od(0.6767, '2007-03-03 12:11:24').
od(0.5222, '2007-03-03 12:29:53').
od(0.5125, '2007-03-03 12:48:20').
od(0.4842, '2007-03-03 13:06:56').
od(0.5953, '2007-03-03 13:24:22').
od(0.5171, '2007-03-03 13:41:35').
od(0.5782, '2007-03-03 13:58:58').
od(0.571, '2007-03-03 14:16:27').
od(0.6868, '2007-03-03 14:33:48').
od(0.5907, '2007-03-03 14:51:27').
od(0.6537, '2007-03-03 15:08:56').
od(0.5695, '2007-03-03 15:26:22').
od(0.6158, '2007-03-03 15:43:42').
od(0.6429, '2007-03-03 16:00:31').
od(0.6399, '2007-03-03 16:17:20').
od(0.6126, '2007-03-03 16:32:41').
od(0.6643, '2007-03-03 16:47:56').
od(0.6125, '2007-03-03 17:02:32').
od(0.5165, '2007-03-03 17:16:52').
od(0.5415, '2007-03-03 17:31:14').
od(0.4838, '2007-03-03 17:45:42').
od(0.5577, '2007-03-03 17:59:14').
