od(0.087, '2007-04-13 15:58:57').
od(0.0865, '2007-04-13 16:06:04').
od(0.0858, '2007-04-13 16:13:17').
od(0.0876, '2007-04-13 16:20:27').
od(0.0891, '2007-04-13 16:27:37').
od(0.0875, '2007-04-13 16:34:52').
od(0.09, '2007-04-13 16:42:04').
od(0.0919, '2007-04-13 16:49:14').
od(0.0911, '2007-04-13 16:56:25').
od(0.0926, '2007-04-13 17:03:33').
od(0.1021, '2007-04-13 17:10:37').
od(0.0949, '2007-04-13 17:17:43').
od(0.1041, '2007-04-13 17:24:55').
od(0.1071, '2007-04-13 17:32:03').
od(0.106, '2007-04-13 17:39:13').
od(0.0966, '2007-04-13 17:47:08').
od(0.0941, '2007-04-13 17:55:08').
od(0.0914, '2007-04-13 18:07:55').
od(0.0973, '2007-04-13 18:16:07').
od(0.0946, '2007-04-13 18:24:05').
od(0.1062, '2007-04-13 18:32:09').
od(0.1095, '2007-04-13 18:40:10').
od(0.1123, '2007-04-13 18:48:18').
od(0.1135, '2007-04-13 18:56:20').
od(0.0956, '2007-04-13 19:04:42').
od(0.0949, '2007-04-13 19:12:50').
od(0.0949, '2007-04-13 19:20:53').
od(0.0927, '2007-04-13 19:28:57').
od(0.0948, '2007-04-13 19:36:59').
od(0.1034, '2007-04-13 19:45:03').
od(0.1067, '2007-04-13 19:53:07').
od(0.1122, '2007-04-13 20:01:20').
od(0.112, '2007-04-13 20:09:22').
od(0.1116, '2007-04-13 20:17:22').
od(0.1126, '2007-04-13 20:25:33').
od(0.1014, '2007-04-13 20:33:35').
od(0.0955, '2007-04-13 20:41:36').
od(0.0948, '2007-04-13 20:49:46').
od(0.102, '2007-04-13 20:57:50').
od(0.1089, '2007-04-13 21:06:18').
od(0.1117, '2007-04-13 21:14:17').
od(0.1149, '2007-04-13 21:22:32').
od(0.1158, '2007-04-13 21:30:51').
od(0.1156, '2007-04-13 21:38:54').
od(0.1088, '2007-04-13 21:46:57').
od(0.091, '2007-04-13 21:55:04').
od(0.0947, '2007-04-13 22:03:04').
od(0.0959, '2007-04-13 22:11:09').
od(0.1046, '2007-04-13 22:19:20').
od(0.1088, '2007-04-13 22:27:22').
od(0.1136, '2007-04-13 22:35:35').
od(0.1154, '2007-04-13 22:43:46').
od(0.1118, '2007-04-13 22:51:55').
od(0.1096, '2007-04-13 22:59:57').
od(0.0959, '2007-04-13 23:08:06').
od(0.0938, '2007-04-13 23:16:09').
od(0.094, '2007-04-13 23:24:18').
od(0.096, '2007-04-13 23:32:26').
od(0.1034, '2007-04-13 23:40:33').
od(0.1129, '2007-04-13 23:48:42').
od(0.1155, '2007-04-13 23:56:53').
od(0.1144, '2007-04-14 00:05:06').
od(0.1142, '2007-04-14 00:13:07').
od(0.1083, '2007-04-14 00:21:14').
od(0.1095, '2007-04-14 00:29:33').
od(0.0956, '2007-04-14 00:37:42').
od(0.093, '2007-04-14 00:45:52').
od(0.099, '2007-04-14 00:53:58').
od(0.1065, '2007-04-14 01:02:13').
od(0.1127, '2007-04-14 01:10:19').
od(0.1143, '2007-04-14 01:18:22').
od(0.1144, '2007-04-14 01:26:31').
od(0.1109, '2007-04-14 01:34:34').
od(0.0946, '2007-04-14 01:42:45').
od(0.0944, '2007-04-14 01:50:54').
od(0.095, '2007-04-14 01:58:55').
od(0.0965, '2007-04-14 02:07:12').
od(0.1033, '2007-04-14 02:15:11').
od(0.1103, '2007-04-14 02:23:15').
od(0.112, '2007-04-14 02:31:19').
od(0.1123, '2007-04-14 02:39:34').
od(0.1126, '2007-04-14 02:47:48').
od(0.1061, '2007-04-14 02:55:56').
od(0.1091, '2007-04-14 03:04:05').
od(0.0963, '2007-04-14 03:12:24').
od(0.0929, '2007-04-14 03:20:29').
od(0.1007, '2007-04-14 03:28:31').
od(0.1019, '2007-04-14 03:36:40').
od(0.1085, '2007-04-14 03:44:54').
od(0.1101, '2007-04-14 03:53:00').
od(0.1133, '2007-04-14 04:01:04').
od(0.1098, '2007-04-14 04:09:13').
od(0.1128, '2007-04-14 04:17:15').
od(0.1065, '2007-04-14 04:25:27').
od(0.0932, '2007-04-14 04:33:46').
od(0.0937, '2007-04-14 04:41:51').
od(0.1016, '2007-04-14 04:50:06').
od(0.1046, '2007-04-14 04:58:17').
od(0.1025, '2007-04-14 05:06:21').
od(0.1076, '2007-04-14 05:14:19').
od(0.1024, '2007-04-14 05:22:30').
od(0.1062, '2007-04-14 05:30:36').
od(0.1076, '2007-04-14 05:38:42').
od(0.0963, '2007-04-14 05:46:46').
od(0.0959, '2007-04-14 05:54:47').
od(0.1009, '2007-04-14 06:03:02').
od(0.0994, '2007-04-14 06:11:03').
od(0.0957, '2007-04-14 06:19:09').
od(0.1052, '2007-04-14 06:27:21').
od(0.1093, '2007-04-14 06:35:33').
od(0.1013, '2007-04-14 06:43:36').
od(0.1032, '2007-04-14 06:51:50').
od(0.0956, '2007-04-14 06:59:57').
od(0.0965, '2007-04-14 07:08:14').
od(0.103, '2007-04-14 07:16:24').
od(0.092, '2007-04-14 07:24:31').
od(0.0994, '2007-04-14 07:32:37').
od(0.1009, '2007-04-14 07:40:41').
od(0.1073, '2007-04-14 07:48:51').
od(0.1031, '2007-04-14 07:57:00').
od(0.1073, '2007-04-14 08:05:08').
od(0.1045, '2007-04-14 08:13:11').
od(0.097, '2007-04-14 08:21:24').
od(0.0945, '2007-04-14 08:29:33').
od(0.1002, '2007-04-14 08:37:51').
od(0.0992, '2007-04-14 08:46:04').
od(0.0951, '2007-04-14 08:54:08').
od(0.0992, '2007-04-14 09:02:18').
od(0.0949, '2007-04-14 09:10:28').
od(0.1074, '2007-04-14 09:18:27').
od(0.1096, '2007-04-14 09:26:38').
od(0.1033, '2007-04-14 09:34:41').
od(0.1062, '2007-04-14 09:42:42').
od(0.1046, '2007-04-14 09:50:59').
od(0.1016, '2007-04-14 09:59:09').
od(0.0943, '2007-04-14 10:08:17').
od(0.0966, '2007-04-14 10:16:39').
od(0.1033, '2007-04-14 10:24:51').
od(0.0953, '2007-04-14 10:33:11').
od(0.1009, '2007-04-14 10:41:19').
od(0.0994, '2007-04-14 10:49:33').
od(0.1026, '2007-04-14 10:57:44').
od(0.1031, '2007-04-14 11:05:47').
od(0.0907, '2007-04-14 11:13:51').
od(0.0916, '2007-04-14 11:21:55').
od(0.0946, '2007-04-14 11:29:58').
od(0.1007, '2007-04-14 11:38:04').
od(0.0938, '2007-04-14 11:46:06').
od(0.1037, '2007-04-14 11:54:08').
od(0.1008, '2007-04-14 12:02:19').
od(0.1008, '2007-04-14 12:10:27').
od(0.104, '2007-04-14 12:18:37').
od(0.1052, '2007-04-14 12:26:44').
od(0.1048, '2007-04-14 12:34:45').
od(0.0953, '2007-04-14 12:42:48').
od(0.0946, '2007-04-14 12:51:01').
od(0.0938, '2007-04-14 12:59:04').
od(0.1086, '2007-04-14 13:07:16').
od(0.1123, '2007-04-14 13:15:14').
od(0.1114, '2007-04-14 13:23:18').
od(0.1112, '2007-04-14 13:31:27').
od(0.111, '2007-04-14 13:39:30').
od(0.1084, '2007-04-14 13:47:35').
od(0.1019, '2007-04-14 13:55:40').
od(0.0915, '2007-04-14 14:03:56').
od(0.0974, '2007-04-14 14:12:00').
od(0.0945, '2007-04-14 14:20:11').
od(0.106, '2007-04-14 14:28:10').
od(0.1062, '2007-04-14 14:36:09').
od(0.1079, '2007-04-14 14:44:08').
od(0.1104, '2007-04-14 14:52:11').
od(0.0979, '2007-04-14 15:00:13').
od(0.0971, '2007-04-14 15:08:24').
od(0.0934, '2007-04-14 15:16:22').
od(0.091, '2007-04-14 15:24:24').
od(0.0914, '2007-04-14 15:32:27').
od(0.0997, '2007-04-14 15:40:31').
od(0.0996, '2007-04-14 15:48:37').
od(0.1096, '2007-04-14 15:56:43').
od(0.1101, '2007-04-14 16:04:44').
od(0.1115, '2007-04-14 16:12:51').
od(0.1128, '2007-04-14 16:20:49').
od(0.104, '2007-04-14 16:28:52').
od(0.1017, '2007-04-14 16:37:01').
od(0.0927, '2007-04-14 16:45:04').
od(0.0935, '2007-04-14 16:53:04').
od(0.0995, '2007-04-14 17:01:13').
od(0.1039, '2007-04-14 17:09:20').
od(0.1101, '2007-04-14 17:17:24').
od(0.1118, '2007-04-14 17:25:22').
od(0.1119, '2007-04-14 17:33:23').
od(0.1093, '2007-04-14 17:41:25').
od(0.0919, '2007-04-14 17:49:24').
od(0.0937, '2007-04-14 17:57:32').
od(0.0934, '2007-04-14 18:05:38').
od(0.0966, '2007-04-14 18:13:46').
od(0.0998, '2007-04-14 18:21:45').
od(0.1078, '2007-04-14 18:29:49').
od(0.1101, '2007-04-14 18:37:45').
od(0.1099, '2007-04-14 18:45:47').
od(0.1089, '2007-04-14 18:53:47').
od(0.1001, '2007-04-14 19:01:49').
od(0.0985, '2007-04-14 19:09:54').
od(0.0918, '2007-04-14 19:18:02').
od(0.0926, '2007-04-14 19:26:10').
od(0.0953, '2007-04-14 19:34:05').
od(0.1052, '2007-04-14 19:42:11').
od(0.1121, '2007-04-14 19:50:09').
od(0.1138, '2007-04-14 19:58:06').
od(0.115, '2007-04-14 20:06:08').
od(0.1134, '2007-04-14 20:14:05').
od(0.1132, '2007-04-14 20:22:02').
od(0.1057, '2007-04-14 20:30:02').
od(0.0919, '2007-04-14 20:38:06').
od(0.0946, '2007-04-14 20:46:10').
od(0.1023, '2007-04-14 20:54:13').
od(0.1082, '2007-04-14 21:02:26').
od(0.1102, '2007-04-14 21:10:31').
od(0.1126, '2007-04-14 21:18:31').
od(0.1117, '2007-04-14 21:26:30').
od(0.1019, '2007-04-14 21:34:28').
od(0.102, '2007-04-14 21:42:25').
od(0.096, '2007-04-14 21:50:30').
od(0.0936, '2007-04-14 21:58:32').
od(0.0967, '2007-04-14 22:06:38').
od(0.1007, '2007-04-14 22:14:38').
od(0.1024, '2007-04-14 22:22:33').
od(0.1122, '2007-04-14 22:30:34').
od(0.1133, '2007-04-14 22:38:38').
od(0.1094, '2007-04-14 22:46:39').
od(0.1116, '2007-04-14 22:54:39').
od(0.0977, '2007-04-14 23:02:33').
od(0.0923, '2007-04-14 23:10:34').
od(0.0954, '2007-04-14 23:18:32').
od(0.0925, '2007-04-14 23:26:31').
od(0.101, '2007-04-14 23:34:39').
od(0.1059, '2007-04-14 23:42:41').
od(0.1127, '2007-04-14 23:50:43').
od(0.1129, '2007-04-14 23:58:56').
od(0.1131, '2007-04-15 00:07:02').
od(0.1056, '2007-04-15 00:15:06').
od(0.1014, '2007-04-15 00:23:13').
od(0.1004, '2007-04-15 00:31:21').
od(0.1021, '2007-04-15 00:39:17').
od(0.1031, '2007-04-15 00:47:28').
od(0.1043, '2007-04-15 00:55:27').
od(0.1068, '2007-04-15 01:03:33').
od(0.1039, '2007-04-15 01:11:39').
od(0.1073, '2007-04-15 01:19:50').
od(0.1096, '2007-04-15 01:27:49').
od(0.0931, '2007-04-15 01:35:53').
od(0.0925, '2007-04-15 01:44:02').
od(0.0951, '2007-04-15 01:52:04').
od(0.0922, '2007-04-15 02:00:20').
od(0.0978, '2007-04-15 02:09:32').
od(0.103, '2007-04-15 02:17:31').
od(0.1099, '2007-04-15 02:25:36').
od(0.1087, '2007-04-15 02:33:37').
od(0.1095, '2007-04-15 02:41:51').
od(0.0993, '2007-04-15 02:50:00').
od(0.1001, '2007-04-15 02:58:02').
od(0.1011, '2007-04-15 03:06:19').
od(0.0911, '2007-04-15 03:14:19').
od(0.0951, '2007-04-15 03:22:27').
od(0.1022, '2007-04-15 03:30:25').
od(0.1078, '2007-04-15 03:38:24').
od(0.1034, '2007-04-15 03:46:28').
od(0.1094, '2007-04-15 03:54:29').
od(0.1042, '2007-04-15 04:02:49').
od(0.106, '2007-04-15 04:11:00').
od(0.1016, '2007-04-15 04:18:58').
od(0.1025, '2007-04-15 04:26:59').
od(0.0996, '2007-04-15 04:34:55').
od(0.0988, '2007-04-15 04:43:02').
od(0.0989, '2007-04-15 04:51:04').
od(0.0939, '2007-04-15 04:59:02').
od(0.1056, '2007-04-15 05:07:15').
od(0.1086, '2007-04-15 05:15:21').
od(0.0961, '2007-04-15 05:23:23').
od(0.0992, '2007-04-15 05:31:25').
od(0.1022, '2007-04-15 05:39:32').
od(0.1032, '2007-04-15 05:47:42').
od(0.1035, '2007-04-15 05:55:40').
od(0.0924, '2007-04-15 06:03:58').
od(0.0986, '2007-04-15 06:11:56').
od(0.094, '2007-04-15 06:20:01').
od(0.1029, '2007-04-15 06:28:13').
od(0.0955, '2007-04-15 06:36:17').
od(0.1002, '2007-04-15 06:44:25').
od(0.1025, '2007-04-15 06:52:23').
od(0.0906, '2007-04-15 07:00:28').
od(0.0936, '2007-04-15 07:08:38').
od(0.0985, '2007-04-15 07:16:49').
od(0.0995, '2007-04-15 07:24:57').
od(0.0941, '2007-04-15 07:33:08').
od(0.1033, '2007-04-15 07:41:11').
od(0.0941, '2007-04-15 07:49:10').
od(0.0997, '2007-04-15 07:57:09').
od(0.0997, '2007-04-15 08:05:16').
od(0.1019, '2007-04-15 08:13:22').
od(0.1029, '2007-04-15 08:21:40').
od(0.1014, '2007-04-15 08:29:45').
od(0.0934, '2007-04-15 08:37:54').
od(0.0942, '2007-04-15 08:45:57').
od(0.0969, '2007-04-15 08:53:56').
od(0.1029, '2007-04-15 09:02:10').
od(0.0957, '2007-04-15 09:10:25').
od(0.1023, '2007-04-15 09:18:26').
od(0.1051, '2007-04-15 09:26:30').
od(0.1072, '2007-04-15 09:34:47').
od(0.1045, '2007-04-15 09:43:00').
od(0.0907, '2007-04-15 09:51:12').
od(0.0924, '2007-04-15 09:59:20').
od(0.0933, '2007-04-15 10:07:34').
od(0.0982, '2007-04-15 10:15:51').
od(0.095, '2007-04-15 10:24:12').
od(0.1048, '2007-04-15 10:32:24').
od(0.1068, '2007-04-15 10:40:28').
od(0.1092, '2007-04-15 10:48:39').
od(0.1097, '2007-04-15 10:56:40').
od(0.1057, '2007-04-15 11:04:43').
od(0.1017, '2007-04-15 11:12:43').
od(0.093, '2007-04-15 11:20:46').
od(0.0917, '2007-04-15 11:28:47').
od(0.0934, '2007-04-15 11:36:53').
od(0.1052, '2007-04-15 11:45:09').
od(0.1119, '2007-04-15 11:53:18').
od(0.1148, '2007-04-15 12:01:31').
od(0.1175, '2007-04-15 12:09:41').
od(0.1161, '2007-04-15 12:17:54').
od(0.1149, '2007-04-15 12:26:19').
od(0.1073, '2007-04-15 12:34:35').
od(0.0903, '2007-04-15 12:42:50').
od(0.0922, '2007-04-15 12:51:13').
od(0.0942, '2007-04-15 12:59:15').
od(0.1034, '2007-04-15 13:07:35').
od(0.1071, '2007-04-15 13:15:38').
od(0.1112, '2007-04-15 13:23:48').
od(0.1114, '2007-04-15 13:32:08').
od(0.1065, '2007-04-15 13:40:06').
od(0.1058, '2007-04-15 13:48:12').
od(0.0951, '2007-04-15 13:56:15').
od(0.093, '2007-04-15 14:04:25').
od(0.0944, '2007-04-15 14:12:33').
od(0.0988, '2007-04-15 14:20:31').
od(0.1051, '2007-04-15 14:28:34').
od(0.1105, '2007-04-15 14:36:37').
od(0.1124, '2007-04-15 14:44:37').
od(0.1108, '2007-04-15 14:52:36').
od(0.1115, '2007-04-15 15:00:34').
od(0.1018, '2007-04-15 15:08:47').
od(0.0938, '2007-04-15 15:16:51').
od(0.0954, '2007-04-15 15:25:04').
od(0.0937, '2007-04-15 15:33:10').
od(0.102, '2007-04-15 15:41:42').
od(0.1083, '2007-04-15 15:50:08').
od(0.1134, '2007-04-15 15:58:43').
od(0.1131, '2007-04-15 16:07:18').
od(0.113, '2007-04-15 16:15:44').
od(0.1034, '2007-04-15 16:24:08').
od(0.0936, '2007-04-15 16:32:30').
od(0.0939, '2007-04-15 16:41:01').
od(0.0995, '2007-04-15 16:49:19').
od(0.1027, '2007-04-15 16:57:43').
od(0.1052, '2007-04-15 17:06:05').
od(0.111, '2007-04-15 17:14:34').
od(0.1077, '2007-04-15 17:22:58').
od(0.1076, '2007-04-15 17:31:26').
od(0.1089, '2007-04-15 17:39:44').
od(0.0952, '2007-04-15 17:48:10').
od(0.0944, '2007-04-15 17:56:35').
od(0.0987, '2007-04-15 18:06:00').
od(0.0999, '2007-04-15 18:14:02').
od(0.1007, '2007-04-15 18:22:02').
od(0.1082, '2007-04-15 18:30:07').
od(0.1116, '2007-04-15 18:38:11').
od(0.104, '2007-04-15 18:46:15').
od(0.1031, '2007-04-15 18:54:15').
od(0.0947, '2007-04-15 19:02:24').
od(0.0922, '2007-04-15 19:10:30').
od(0.0992, '2007-04-15 19:18:37').
od(0.0913, '2007-04-15 19:26:36').
od(0.1005, '2007-04-15 19:34:41').
od(0.1039, '2007-04-15 19:42:40').
od(0.1098, '2007-04-15 19:50:39').
od(0.1042, '2007-04-15 19:58:45').
od(0.1055, '2007-04-15 20:06:50').
od(0.0967, '2007-04-15 20:14:51').
od(0.0914, '2007-04-15 20:23:01').
od(0.0917, '2007-04-15 20:31:03').
od(0.1007, '2007-04-15 20:39:04').
od(0.1007, '2007-04-15 20:47:06').
od(0.0987, '2007-04-15 20:55:10').
od(0.1043, '2007-04-15 21:03:22').
od(0.1009, '2007-04-15 21:11:21').
od(0.1051, '2007-04-15 21:19:30').
od(0.1038, '2007-04-15 21:27:32').
od(0.094, '2007-04-15 21:35:30').
od(0.0938, '2007-04-15 21:43:36').
od(0.099, '2007-04-15 21:51:41').
od(0.0956, '2007-04-15 21:59:43').
od(0.0967, '2007-04-15 22:07:55').
od(0.0986, '2007-04-15 22:15:56').
od(0.1047, '2007-04-15 22:24:03').
od(0.099, '2007-04-15 22:32:04').
od(0.1037, '2007-04-15 22:40:04').
od(0.0963, '2007-04-15 22:48:09').
od(0.0971, '2007-04-15 22:56:04').
od(0.0983, '2007-04-15 23:04:18').
od(0.0903, '2007-04-15 23:12:29').
od(0.0946, '2007-04-15 23:20:35').
od(0.1002, '2007-04-15 23:28:33').
od(0.1053, '2007-04-15 23:36:33').
od(0.1013, '2007-04-15 23:44:41').
od(0.1074, '2007-04-15 23:52:48').
od(0.1, '2007-04-16 00:00:46').
od(0.0977, '2007-04-16 00:08:54').
od(0.0984, '2007-04-16 00:16:59').
od(0.1026, '2007-04-16 00:25:07').
od(0.0958, '2007-04-16 00:33:05').
od(0.0936, '2007-04-16 00:41:08').
od(0.0937, '2007-04-16 00:49:13').
od(0.0922, '2007-04-16 00:57:19').
od(0.1046, '2007-04-16 01:05:28').
od(0.1079, '2007-04-16 01:13:24').
od(0.0998, '2007-04-16 01:21:24').
od(0.1043, '2007-04-16 01:29:30').
od(0.1047, '2007-04-16 01:37:33').
od(0.1036, '2007-04-16 01:45:32').
od(0.1022, '2007-04-16 01:53:35').
od(0.0899, '2007-04-16 02:01:38').
od(0.0943, '2007-04-16 02:09:42').
od(0.0936, '2007-04-16 02:17:52').
od(0.1035, '2007-04-16 02:26:01').
od(0.0944, '2007-04-16 02:34:04').
od(0.0962, '2007-04-16 02:42:04').
od(0.1008, '2007-04-16 02:50:08').
od(0.0916, '2007-04-16 02:58:10').
od(0.093, '2007-04-16 03:06:16').
od(0.0954, '2007-04-16 03:14:19').
od(0.0933, '2007-04-16 03:22:20').
od(0.0929, '2007-04-16 03:30:28').
od(0.0979, '2007-04-16 03:38:25').
od(0.0937, '2007-04-16 03:46:31').
od(0.1041, '2007-04-16 03:54:36').
od(0.1071, '2007-04-16 04:02:36').
od(0.1086, '2007-04-16 04:10:37').
od(0.1083, '2007-04-16 04:18:42').
od(0.1045, '2007-04-16 04:26:42').
od(0.0993, '2007-04-16 04:34:38').
od(0.0926, '2007-04-16 04:42:41').
od(0.0936, '2007-04-16 04:50:45').
od(0.1, '2007-04-16 04:58:44').
od(0.0961, '2007-04-16 05:06:43').
od(0.1017, '2007-04-16 05:14:43').
od(0.1044, '2007-04-16 05:22:42').
od(0.1072, '2007-04-16 05:30:40').
od(0.1071, '2007-04-16 05:38:46').
od(0.0887, '2007-04-16 05:46:44').
od(0.0921, '2007-04-16 05:54:43').
od(0.0936, '2007-04-16 06:02:54').
od(0.0963, '2007-04-16 06:10:56').
od(0.0945, '2007-04-16 06:18:57').
od(0.1037, '2007-04-16 06:26:55').
od(0.1084, '2007-04-16 06:34:54').
od(0.1087, '2007-04-16 06:42:56').
od(0.1082, '2007-04-16 06:51:05').
od(0.1031, '2007-04-16 06:59:12').
od(0.1011, '2007-04-16 07:07:43').
od(0.0925, '2007-04-16 07:16:03').
od(0.0916, '2007-04-16 07:24:14').
od(0.0938, '2007-04-16 07:32:25').
od(0.1076, '2007-04-16 07:40:38').
od(0.1127, '2007-04-16 07:48:50').
od(0.1157, '2007-04-16 07:56:59').
od(0.116, '2007-04-16 08:05:19').
od(0.1159, '2007-04-16 08:13:33').
od(0.1139, '2007-04-16 08:21:52').
od(0.1053, '2007-04-16 08:30:07').
od(0.0923, '2007-04-16 08:45:49').
od(0.0994, '2007-04-16 08:53:52').
od(0.1052, '2007-04-16 09:01:56').
od(0.1111, '2007-04-16 09:09:59').
od(0.1118, '2007-04-16 09:17:56').
od(0.1126, '2007-04-16 09:25:52').
od(0.1071, '2007-04-16 09:33:52').
od(0.0898, '2007-04-16 09:41:52').
od(0.0897, '2007-04-16 09:49:50').
od(0.0945, '2007-04-16 09:58:09').
od(0.0982, '2007-04-16 10:06:10').
od(0.1032, '2007-04-16 10:14:09').
od(0.1094, '2007-04-16 10:22:14').
od(0.1099, '2007-04-16 10:30:21').
od(0.1096, '2007-04-16 10:38:29').
od(0.1102, '2007-04-16 10:46:34').
od(0.0996, '2007-04-16 10:54:38').
od(0.0972, '2007-04-16 11:02:56').
od(0.0941, '2007-04-16 11:10:55').
od(0.0916, '2007-04-16 11:19:00').
od(0.0941, '2007-04-16 11:27:05').
od(0.0937, '2007-04-16 11:35:06').
od(0.1016, '2007-04-16 11:43:09').
od(0.1043, '2007-04-16 11:50:10').
od(0.1078, '2007-04-16 11:57:14').
od(0.1075, '2007-04-16 12:04:23').
od(0.1086, '2007-04-16 12:11:26').
od(0.0932, '2007-04-16 12:18:28').
od(0.0952, '2007-04-16 12:25:30').
od(0.0988, '2007-04-16 12:32:36').
od(0.1035, '2007-04-16 12:38:40').
od(0.1052, '2007-04-16 12:44:49').
od(0.1069, '2007-04-16 12:50:53').
od(0.1102, '2007-04-16 12:56:52').
od(0.1139, '2007-04-16 13:03:14').
od(0.1135, '2007-04-16 13:08:16').
od(0.1164, '2007-04-16 13:13:26').
od(0.1182, '2007-04-16 13:18:29').
od(0.1198, '2007-04-16 13:23:34').
od(0.1196, '2007-04-16 13:28:36').
od(0.1038, '2007-04-16 13:33:41').
od(0.1021, '2007-04-16 13:37:41').
od(0.1056, '2007-04-16 13:41:52').
od(0.1023, '2007-04-16 13:45:56').
od(0.1045, '2007-04-16 13:49:54').
od(0.1067, '2007-04-16 13:54:13').
od(0.11, '2007-04-16 13:58:17').
od(0.1147, '2007-04-16 14:02:30').
od(0.1158, '2007-04-16 14:06:39').
od(0.1158, '2007-04-16 14:09:41').
od(0.1161, '2007-04-16 14:12:48').
od(0.1184, '2007-04-16 14:15:51').
od(0.1184, '2007-04-16 14:18:50').
od(0.12, '2007-04-16 14:21:58').
od(0.1202, '2007-04-16 14:25:03').
od(0.0925, '2007-04-16 16:47:44').
