od(0.1309, '2007-02-15 12:28:44').
od(0.1275, '2007-02-15 12:36:00').
od(0.1295, '2007-02-15 12:43:24').
od(0.1312, '2007-02-15 12:50:37').
od(0.1338, '2007-02-15 12:58:40').
od(0.1358, '2007-02-15 13:07:07').
od(0.136, '2007-02-15 13:15:26').
od(0.1364, '2007-02-15 13:23:40').
od(0.1378, '2007-02-15 13:32:03').
od(0.1391, '2007-02-15 13:40:23').
od(0.1552, '2007-02-15 13:48:52').
od(0.1603, '2007-02-15 13:57:14').
od(0.1812, '2007-02-15 14:05:34').
od(0.1775, '2007-02-15 14:13:57').
od(0.1621, '2007-02-15 14:22:32').
od(0.1785, '2007-02-15 14:31:51').
od(0.1951, '2007-02-15 14:41:31').
od(0.1767, '2007-02-15 14:50:48').
od(0.1706, '2007-02-15 15:00:06').
od(0.1754, '2007-02-15 15:10:30').
od(0.1844, '2007-02-15 15:20:43').
od(0.1929, '2007-02-15 15:31:07').
od(0.193, '2007-02-15 15:41:37').
od(0.2082, '2007-02-15 15:51:56').
od(0.2135, '2007-02-15 16:02:10').
od(0.2102, '2007-02-15 16:12:43').
od(0.2152, '2007-02-15 16:23:19').
od(0.2227, '2007-02-15 16:33:48').
od(0.2596, '2007-02-15 16:51:46').
od(0.2475, '2007-02-15 17:02:05').
od(0.2516, '2007-02-15 17:12:28').
od(0.2644, '2007-02-15 17:22:55').
od(0.279, '2007-02-15 17:33:28').
od(0.2804, '2007-02-15 17:43:59').
od(0.2901, '2007-02-15 17:54:09').
od(0.3078, '2007-02-15 18:04:30').
od(0.3172, '2007-02-15 18:14:47').
od(0.3411, '2007-02-15 18:25:12').
od(0.3527, '2007-02-15 18:35:33').
od(0.3505, '2007-02-15 18:45:58').
od(0.3515, '2007-02-15 18:56:28').
od(0.3622, '2007-02-15 19:07:04').
od(0.377, '2007-02-15 19:17:31').
od(0.39, '2007-02-15 19:27:58').
od(0.4005, '2007-02-15 19:38:20').
od(0.4154, '2007-02-15 19:48:53').
od(0.464, '2007-02-15 19:59:26').
od(0.4715, '2007-02-15 20:09:38').
od(0.4515, '2007-02-15 20:19:50').
od(0.4692, '2007-02-15 20:30:27').
od(0.4851, '2007-02-15 20:41:00').
od(0.4986, '2007-02-15 20:51:28').
od(0.5146, '2007-02-15 21:01:42').
od(0.5278, '2007-02-15 21:12:03').
od(0.5492, '2007-02-15 21:22:22').
od(0.5836, '2007-02-15 21:32:38').
od(0.5952, '2007-02-15 21:42:49').
od(0.5915, '2007-02-15 21:53:02').
od(0.6083, '2007-02-15 22:03:15').
od(0.6235, '2007-02-15 22:13:40').
od(0.6438, '2007-02-15 22:24:03').
od(0.6549, '2007-02-15 22:34:15').
od(0.68, '2007-02-15 22:44:24').
od(0.7006, '2007-02-15 22:54:33').
od(0.7084, '2007-02-15 23:04:42').
od(0.7392, '2007-02-15 23:14:45').
od(0.7436, '2007-02-15 23:25:00').
od(0.7728, '2007-02-15 23:35:14').
od(0.7922, '2007-02-15 23:45:38').
od(0.799, '2007-02-15 23:55:47').
od(0.8122, '2007-02-16 00:06:00').
od(0.839, '2007-02-16 00:16:22').
od(0.8552, '2007-02-16 00:26:29').
od(0.8597, '2007-02-16 00:36:47').
od(0.8649, '2007-02-16 00:46:59').
od(0.8671, '2007-02-16 00:57:16').
od(0.8723, '2007-02-16 01:07:41').
od(0.8638, '2007-02-16 01:18:10').
od(0.8578, '2007-02-16 01:28:35').
od(0.8629, '2007-02-16 01:38:56').
od(0.867, '2007-02-16 01:49:21').
od(0.86, '2007-02-16 01:59:34').
od(0.8601, '2007-02-16 02:10:00').
od(0.855, '2007-02-16 02:20:15').
od(0.8626, '2007-02-16 02:30:32').
od(0.8593, '2007-02-16 02:40:43').
od(0.8615, '2007-02-16 02:50:54').
od(0.8635, '2007-02-16 03:01:09').
od(0.8705, '2007-02-16 03:11:25').
od(0.8662, '2007-02-16 03:21:44').
od(0.8666, '2007-02-16 03:31:56').
od(0.8782, '2007-02-16 03:42:06').
od(0.8646, '2007-02-16 03:52:19').
od(0.8684, '2007-02-16 04:02:43').
od(0.8677, '2007-02-16 04:13:00').
od(0.874, '2007-02-16 04:23:04').
od(0.8777, '2007-02-16 04:33:14').
od(0.8742, '2007-02-16 04:43:57').
od(0.8776, '2007-02-16 04:54:24').
od(0.8768, '2007-02-16 05:05:02').
od(0.9009, '2007-02-16 05:15:49').
od(0.8897, '2007-02-16 05:26:37').
od(0.8784, '2007-02-16 05:37:21').
od(0.8845, '2007-02-16 05:48:03').
od(0.8954, '2007-02-16 05:58:50').
od(0.8914, '2007-02-16 06:09:24').
od(0.8845, '2007-02-16 06:20:01').
od(0.8925, '2007-02-16 06:30:31').
od(0.9012, '2007-02-16 06:41:28').
od(0.9125, '2007-02-16 06:52:29').
od(0.9132, '2007-02-16 07:03:08').
od(0.8951, '2007-02-16 07:13:54').
od(0.8894, '2007-02-16 07:24:37').
od(0.8845, '2007-02-16 07:35:01').
od(0.887, '2007-02-16 07:45:43').
od(0.8927, '2007-02-16 07:56:19').
od(0.8892, '2007-02-16 08:06:40').
od(0.8883, '2007-02-16 08:17:29').
od(0.9112, '2007-02-16 08:28:19').
od(0.907, '2007-02-16 08:39:14').
od(0.8842, '2007-02-16 08:51:15').
od(0.8874, '2007-02-16 09:01:33').
od(0.8865, '2007-02-16 09:12:00').
od(0.8926, '2007-02-16 09:22:39').
od(0.887, '2007-02-16 09:34:03').
od(0.8857, '2007-02-16 09:44:27').
od(0.8878, '2007-02-16 09:54:32').
od(0.9142, '2007-02-16 10:05:47').
od(0.911, '2007-02-16 10:15:50').
od(0.8928, '2007-02-16 10:29:11').
od(0.8889, '2007-02-16 10:42:02').
od(0.8882, '2007-02-16 10:53:57').
od(0.8883, '2007-02-16 11:06:05').
od(0.8912, '2007-02-16 11:17:34').
od(0.9054, '2007-02-16 11:29:50').
od(0.8917, '2007-02-16 11:42:52').
od(0.8927, '2007-02-16 11:55:36').
od(0.9044, '2007-02-16 12:09:03').
od(0.8931, '2007-02-16 12:23:07').
od(0.903, '2007-02-16 12:36:58').
od(0.8919, '2007-02-16 12:50:44').
od(0.9021, '2007-02-16 13:04:50').
od(0.902, '2007-02-16 13:19:01').
od(0.9003, '2007-02-16 13:33:19').
od(0.8951, '2007-02-16 13:46:57').
od(0.8943, '2007-02-16 14:00:30').
od(0.895, '2007-02-16 14:14:11').
od(0.8982, '2007-02-16 14:27:40').
od(0.8968, '2007-02-16 14:41:05').
od(0.8973, '2007-02-16 14:54:35').
od(0.8986, '2007-02-16 15:08:13').
od(0.9012, '2007-02-16 15:21:37').
od(0.9009, '2007-02-16 15:34:58').
od(0.9047, '2007-02-16 15:48:27').
od(0.918, '2007-02-16 16:01:51').
od(0.9096, '2007-02-16 16:15:31').
od(0.9065, '2007-02-16 16:28:57').
od(0.9179, '2007-02-16 16:42:28').
od(0.9169, '2007-02-16 16:55:52').
od(0.9381, '2007-02-16 17:09:20').
od(0.9453, '2007-02-16 17:22:47').
od(0.9448, '2007-02-16 17:36:13').
od(0.9246, '2007-02-16 17:49:38').
od(0.9411, '2007-02-16 18:03:05').
od(0.937, '2007-02-16 18:17:02').
od(0.9115, '2007-02-16 18:30:33').
od(0.912, '2007-02-16 18:43:52').
od(0.9128, '2007-02-16 18:57:20').
od(0.9062, '2007-02-16 19:13:44').
od(0.9089, '2007-02-16 19:27:04').
od(0.9125, '2007-02-16 19:40:30').
od(0.9164, '2007-02-16 19:53:47').
od(0.9152, '2007-02-16 20:07:11').
od(0.9113, '2007-02-16 20:20:34').
od(0.9194, '2007-02-16 20:33:54').
od(0.9187, '2007-02-16 20:47:17').
od(0.919, '2007-02-16 21:00:38').
od(0.9182, '2007-02-16 21:14:11').
od(0.919, '2007-02-16 21:27:35').
od(0.9182, '2007-02-16 21:41:06').
od(0.9222, '2007-02-16 21:54:31').
od(0.9225, '2007-02-16 22:07:59').
od(0.9282, '2007-02-16 22:21:23').
od(0.9208, '2007-02-16 22:34:40').
od(0.9289, '2007-02-16 22:48:15').
od(0.9207, '2007-02-16 23:01:43').
od(0.9239, '2007-02-16 23:15:07').
od(0.9259, '2007-02-16 23:28:38').
od(0.9506, '2007-02-16 23:41:55').
od(0.9424, '2007-02-16 23:55:19').
od(0.9261, '2007-02-17 00:08:54').
od(0.9386, '2007-02-17 00:22:27').
od(0.948, '2007-02-17 00:35:44').
od(0.9359, '2007-02-17 00:49:04').
od(0.9302, '2007-02-17 01:02:45').
od(0.9286, '2007-02-17 01:16:11').
od(0.9385, '2007-02-17 01:29:37').
od(0.9396, '2007-02-17 01:42:57').
od(0.9303, '2007-02-17 01:56:22').
od(0.938, '2007-02-17 02:09:37').
od(0.935, '2007-02-17 02:22:59').
od(0.9321, '2007-02-17 02:36:40').
od(0.9329, '2007-02-17 02:50:08').
od(0.9332, '2007-02-17 03:03:30').
od(0.9359, '2007-02-17 03:16:39').
od(0.9376, '2007-02-17 03:30:09').
od(0.957, '2007-02-17 03:43:43').
od(0.9526, '2007-02-17 03:57:06').
od(0.9323, '2007-02-17 04:10:38').
od(0.9329, '2007-02-17 04:24:13').
od(0.9357, '2007-02-17 04:37:45').
od(0.951, '2007-02-17 04:51:11').
od(0.9339, '2007-02-17 05:04:43').
od(0.9327, '2007-02-17 05:18:08').
od(0.9331, '2007-02-17 05:31:46').
od(0.9317, '2007-02-17 05:45:06').
od(0.9298, '2007-02-17 05:58:35').
od(0.9322, '2007-02-17 06:12:04').
od(0.936, '2007-02-17 06:25:24').
od(0.9353, '2007-02-17 06:38:47').
od(0.9373, '2007-02-17 06:52:17').
od(0.9355, '2007-02-17 07:06:00').
od(0.9322, '2007-02-17 07:19:38').
od(0.9393, '2007-02-17 07:33:44').
od(0.9401, '2007-02-17 07:47:44').
od(0.9418, '2007-02-17 08:01:52').
od(0.9452, '2007-02-17 08:15:43').
od(0.9414, '2007-02-17 08:29:35').
od(0.9392, '2007-02-17 08:43:16').
od(0.9411, '2007-02-17 08:57:06').
od(0.9444, '2007-02-17 09:11:09').
od(0.9564, '2007-02-17 09:25:18').
od(0.9531, '2007-02-17 09:39:12').
od(0.9374, '2007-02-17 09:52:53').
od(0.9398, '2007-02-17 10:06:33').
od(0.9558, '2007-02-17 10:20:27').
od(0.9531, '2007-02-17 10:34:16').
od(0.9416, '2007-02-17 10:48:47').
od(0.9575, '2007-02-17 11:05:08').
od(0.9544, '2007-02-17 11:19:39').
od(0.9413, '2007-02-17 11:35:28').
od(0.9535, '2007-02-17 11:49:54').
od(0.9403, '2007-02-17 12:05:57').
od(0.9381, '2007-02-17 12:21:25').
od(0.9391, '2007-02-17 12:37:34').
od(0.9425, '2007-02-17 12:54:08').
od(0.9412, '2007-02-17 13:11:10').
od(0.9404, '2007-02-17 13:27:40').
od(0.9542, '2007-02-17 13:45:05').
od(0.9419, '2007-02-17 14:02:44').
od(0.9434, '2007-02-17 14:21:11').
od(0.9432, '2007-02-17 14:39:59').
od(0.9464, '2007-02-17 14:58:47').
od(0.947, '2007-02-17 15:17:29').
od(0.9423, '2007-02-17 15:36:00').
od(0.9435, '2007-02-17 15:53:34').
od(0.9465, '2007-02-17 16:11:18').
od(0.9459, '2007-02-17 16:29:02').
od(0.957, '2007-02-17 16:45:34').
od(0.9598, '2007-02-17 17:02:09').
od(0.9442, '2007-02-17 17:18:42').
od(0.9626, '2007-02-17 17:34:16').
od(0.9457, '2007-02-17 17:50:11').
od(0.9466, '2007-02-17 18:05:40').
od(0.9655, '2007-02-17 18:21:13').
od(0.9644, '2007-02-17 18:36:51').
od(0.9527, '2007-02-17 18:52:05').
od(1.0884, '2007-02-17 20:33:21').
od(1.0417, '2007-02-17 20:49:06').
od(1.0293, '2007-02-17 21:04:39').
od(1.0283, '2007-02-17 21:20:14').
od(1.021, '2007-02-17 21:36:08').
od(0.9855, '2007-02-17 21:51:42').
od(0.9957, '2007-02-17 22:07:32').
od(0.991, '2007-02-17 22:23:13').
od(0.9667, '2007-02-17 22:38:48').
od(0.9762, '2007-02-17 22:54:18').
od(0.9644, '2007-02-17 23:09:46').
od(0.9516, '2007-02-17 23:25:29').
od(0.9487, '2007-02-17 23:41:05').
od(0.9509, '2007-02-17 23:56:43').
od(0.9555, '2007-02-18 00:12:19').
od(0.9702, '2007-02-18 00:27:55').
od(0.9511, '2007-02-18 00:43:34').
od(0.9518, '2007-02-18 01:00:06').
od(0.9487, '2007-02-18 01:15:42').
od(0.949, '2007-02-18 01:31:25').
od(0.947, '2007-02-18 01:47:07').
od(0.9488, '2007-02-18 02:02:38').
od(0.9598, '2007-02-18 02:17:58').
od(0.9477, '2007-02-18 02:33:21').
od(0.9498, '2007-02-18 02:48:46').
od(0.9541, '2007-02-18 03:05:16').
od(0.9444, '2007-02-18 03:21:11').
od(0.9453, '2007-02-18 03:37:17').
od(0.947, '2007-02-18 03:52:43').
od(0.9483, '2007-02-18 04:08:07').
od(0.9552, '2007-02-18 04:23:40').
od(0.9559, '2007-02-18 04:39:26').
od(0.9481, '2007-02-18 04:54:57').
od(0.9489, '2007-02-18 05:10:28').
od(0.957, '2007-02-18 05:25:51').
od(0.9488, '2007-02-18 05:41:33').
od(0.9506, '2007-02-18 05:57:05').
od(0.9533, '2007-02-18 06:12:36').
od(0.9456, '2007-02-18 06:28:02').
od(0.9507, '2007-02-18 06:43:29').
od(0.9471, '2007-02-18 06:59:05').
od(0.9488, '2007-02-18 07:14:43').
od(0.9597, '2007-02-18 07:30:15').
od(0.9529, '2007-02-18 07:45:34').
od(0.9488, '2007-02-18 08:01:08').
od(0.9453, '2007-02-18 08:16:34').
od(0.9464, '2007-02-18 08:32:07').
od(0.9475, '2007-02-18 08:47:43').
od(0.9468, '2007-02-18 09:03:11').
od(0.9462, '2007-02-18 09:18:43').
od(0.9444, '2007-02-18 09:34:18').
od(0.9463, '2007-02-18 09:50:01').
od(0.9519, '2007-02-18 10:05:42').
od(0.9463, '2007-02-18 10:21:05').
od(0.945, '2007-02-18 10:36:31').
od(0.9433, '2007-02-18 10:52:00').
od(0.9466, '2007-02-18 11:07:44').
od(0.9475, '2007-02-18 11:23:22').
od(0.9588, '2007-02-18 11:38:52').
od(0.9433, '2007-02-18 11:53:23').
od(0.9459, '2007-02-18 12:07:45').
od(0.9445, '2007-02-18 12:22:06').
od(0.9457, '2007-02-18 12:36:41').
