od(0.1436, '2007-02-06 11:22:13').
od(0.1383, '2007-02-06 11:25:59').
od(0.1339, '2007-02-06 11:29:19').
od(0.1332, '2007-02-06 11:32:40').
od(0.1343, '2007-02-06 11:36:12').
od(0.135, '2007-02-06 11:41:02').
od(0.1368, '2007-02-06 11:44:19').
od(0.1388, '2007-02-06 11:47:41').
od(0.1375, '2007-02-06 11:51:32').
od(0.139, '2007-02-06 11:55:49').
od(0.1415, '2007-02-06 11:58:59').
od(0.1403, '2007-02-06 12:03:23').
od(0.1413, '2007-02-06 12:07:57').
od(0.1394, '2007-02-06 12:12:22').
od(0.1391, '2007-02-06 12:16:32').
od(0.1398, '2007-02-06 12:20:18').
od(0.1425, '2007-02-06 12:24:27').
od(0.1429, '2007-02-06 12:28:51').
od(0.1432, '2007-02-06 12:33:12').
od(0.143, '2007-02-06 12:37:23').
od(0.155, '2007-02-06 12:46:00').
od(0.1538, '2007-02-06 12:50:43').
od(0.1564, '2007-02-06 12:55:29').
od(0.1612, '2007-02-06 13:00:14').
od(0.1706, '2007-02-06 13:05:29').
od(0.1583, '2007-02-06 13:10:43').
od(0.1622, '2007-02-06 13:15:59').
od(0.1644, '2007-02-06 13:21:14').
od(0.1632, '2007-02-06 13:26:33').
od(0.1685, '2007-02-06 13:31:49').
od(0.1722, '2007-02-06 13:37:07').
od(0.1726, '2007-02-06 13:42:19').
od(0.1748, '2007-02-06 13:47:37').
od(0.1769, '2007-02-06 13:52:46').
od(0.1811, '2007-02-06 13:57:58').
od(0.1832, '2007-02-06 14:03:28').
od(0.1839, '2007-02-06 14:08:48').
od(0.185, '2007-02-06 14:14:09').
od(0.1881, '2007-02-06 14:19:24').
od(0.195, '2007-02-06 14:25:49').
od(0.1973, '2007-02-06 14:31:06').
od(0.1993, '2007-02-06 14:37:19').
od(0.2072, '2007-02-06 14:43:47').
od(0.2096, '2007-02-06 14:50:03').
od(0.2152, '2007-02-06 14:57:09').
od(0.2307, '2007-02-06 15:05:17').
od(0.2429, '2007-02-06 15:13:26').
od(0.2526, '2007-02-06 15:20:53').
od(0.2453, '2007-02-06 15:32:09').
od(0.2553, '2007-02-06 15:43:23').
od(0.2619, '2007-02-06 15:51:43').
od(0.2723, '2007-02-06 16:00:07').
od(0.2823, '2007-02-06 16:08:28').
od(0.2867, '2007-02-06 16:16:50').
od(0.2941, '2007-02-06 16:25:13').
od(0.3034, '2007-02-06 16:33:30').
od(0.317, '2007-02-06 16:41:54').
od(0.3251, '2007-02-06 16:50:17').
od(0.3347, '2007-02-06 16:58:42').
od(0.3441, '2007-02-06 17:07:10').
od(0.3558, '2007-02-06 17:17:06').
od(0.3674, '2007-02-06 17:25:30').
od(0.3796, '2007-02-06 17:33:54').
od(0.3905, '2007-02-06 17:42:14').
od(0.4069, '2007-02-06 17:50:42').
od(0.4156, '2007-02-06 17:59:03').
od(0.4275, '2007-02-06 18:07:20').
od(0.4371, '2007-02-06 18:15:42').
od(0.4495, '2007-02-06 18:23:57').
od(0.4636, '2007-02-06 18:32:19').
od(0.4754, '2007-02-06 18:40:38').
od(0.4891, '2007-02-06 18:48:57').
od(0.5024, '2007-02-06 18:57:20').
od(0.5169, '2007-02-06 19:05:45').
od(0.5319, '2007-02-06 19:14:07').
od(0.544, '2007-02-06 19:22:36').
od(0.5553, '2007-02-06 19:30:53').
od(0.5696, '2007-02-06 19:39:09').
od(0.5866, '2007-02-06 19:47:28').
od(0.5994, '2007-02-06 19:55:43').
od(0.6127, '2007-02-06 20:03:44').
od(0.6239, '2007-02-06 20:12:02').
od(0.6382, '2007-02-06 20:20:23').
od(0.6509, '2007-02-06 20:28:38').
od(0.6628, '2007-02-06 20:36:52').
od(0.6796, '2007-02-06 20:45:09').
od(0.6947, '2007-02-06 20:53:30').
od(0.7081, '2007-02-06 21:01:45').
od(0.7208, '2007-02-06 21:10:06').
od(0.7371, '2007-02-06 21:18:21').
od(0.7446, '2007-02-06 21:26:33').
od(0.7605, '2007-02-06 21:34:53').
od(0.7779, '2007-02-06 21:43:15').
od(0.7901, '2007-02-06 21:51:34').
od(0.8057, '2007-02-06 21:59:50').
od(0.8138, '2007-02-06 22:08:07').
od(0.8247, '2007-02-06 22:16:23').
od(0.838, '2007-02-06 22:24:38').
od(0.8516, '2007-02-06 22:32:55').
od(0.8659, '2007-02-06 22:41:07').
od(0.8792, '2007-02-06 22:49:29').
od(0.8922, '2007-02-06 22:57:45').
od(0.9059, '2007-02-06 23:06:09').
od(0.9186, '2007-02-06 23:14:25').
od(0.93, '2007-02-06 23:22:47').
od(0.9432, '2007-02-06 23:31:09').
od(0.9564, '2007-02-06 23:39:23').
od(0.9659, '2007-02-06 23:47:37').
od(0.9743, '2007-02-06 23:56:01').
od(0.9811, '2007-02-07 00:04:24').
od(0.987, '2007-02-07 00:12:46').
od(0.9928, '2007-02-07 00:21:12').
od(0.9973, '2007-02-07 00:29:36').
od(1.0001, '2007-02-07 00:37:58').
od(1.0046, '2007-02-07 00:46:15').
od(1.0053, '2007-02-07 00:54:36').
od(1.0059, '2007-02-07 01:02:56').
od(1.0098, '2007-02-07 01:11:15').
od(1.0147, '2007-02-07 01:19:42').
od(1.0148, '2007-02-07 01:28:07').
od(1.0163, '2007-02-07 01:36:30').
od(1.0163, '2007-02-07 01:44:54').
od(1.0166, '2007-02-07 01:53:10').
od(1.0169, '2007-02-07 02:01:33').
od(1.0191, '2007-02-07 02:09:50').
od(1.019, '2007-02-07 02:18:07').
od(1.0215, '2007-02-07 02:26:28').
od(1.0212, '2007-02-07 02:34:46').
od(1.021, '2007-02-07 02:43:01').
od(1.0222, '2007-02-07 02:51:22').
od(1.0223, '2007-02-07 02:59:43').
od(1.0234, '2007-02-07 03:08:07').
od(1.0229, '2007-02-07 03:16:26').
od(1.0241, '2007-02-07 03:24:52').
od(1.0244, '2007-02-07 03:33:19').
od(1.0257, '2007-02-07 03:41:43').
od(1.0267, '2007-02-07 03:50:04').
od(1.0263, '2007-02-07 03:58:22').
od(1.0322, '2007-02-07 04:06:46').
od(1.0267, '2007-02-07 04:15:05').
od(1.0264, '2007-02-07 04:23:33').
od(1.026, '2007-02-07 04:31:57').
od(1.0276, '2007-02-07 04:40:18').
od(1.0269, '2007-02-07 04:48:30').
od(1.028, '2007-02-07 04:56:43').
od(1.0272, '2007-02-07 05:05:03').
od(1.026, '2007-02-07 05:13:27').
od(1.0288, '2007-02-07 05:21:44').
od(1.0287, '2007-02-07 05:30:10').
od(1.0308, '2007-02-07 05:38:34').
od(1.0295, '2007-02-07 05:46:58').
od(1.028, '2007-02-07 05:55:24').
od(1.029, '2007-02-07 06:03:46').
od(1.0295, '2007-02-07 06:12:13').
od(1.0295, '2007-02-07 06:20:27').
od(1.0297, '2007-02-07 06:28:52').
od(1.0293, '2007-02-07 06:37:15').
od(1.0304, '2007-02-07 06:45:41').
od(1.0291, '2007-02-07 06:54:07').
od(1.0292, '2007-02-07 07:02:26').
od(1.0297, '2007-02-07 07:10:54').
od(1.0307, '2007-02-07 07:19:21').
od(1.0311, '2007-02-07 07:27:46').
od(1.0308, '2007-02-07 07:36:01').
od(1.0329, '2007-02-07 07:44:09').
od(1.0305, '2007-02-07 07:52:33').
od(1.0305, '2007-02-07 08:01:01').
od(1.031, '2007-02-07 08:09:27').
od(1.0313, '2007-02-07 08:17:49').
od(1.031, '2007-02-07 08:26:15').
od(1.0299, '2007-02-07 08:34:33').
od(1.0307, '2007-02-07 08:42:59').
od(1.0322, '2007-02-07 08:51:22').
od(1.0301, '2007-02-07 08:59:46').
od(1.0287, '2007-02-07 09:08:05').
od(1.0292, '2007-02-07 09:17:27').
od(1.0289, '2007-02-07 09:25:48').
od(1.03, '2007-02-07 09:33:59').
od(1.03, '2007-02-07 09:42:14').
od(1.0298, '2007-02-07 09:50:22').
od(1.0276, '2007-02-07 09:58:41').
od(1.0295, '2007-02-07 10:07:03').
od(1.0283, '2007-02-07 10:15:31').
od(1.0299, '2007-02-07 10:23:39').
od(1.0315, '2007-02-07 10:31:56').
od(1.0298, '2007-02-07 10:40:03').
od(1.0287, '2007-02-07 10:48:21').
od(1.0282, '2007-02-07 10:56:44').
od(1.0292, '2007-02-07 11:04:55').
od(1.0283, '2007-02-07 11:13:19').
od(1.0287, '2007-02-07 11:21:27').
od(1.0288, '2007-02-07 11:29:51').
od(1.03, '2007-02-07 11:38:10').
od(1.029, '2007-02-07 11:46:33').
od(1.0292, '2007-02-07 11:54:55').
od(1.0291, '2007-02-07 12:03:17').
od(1.0292, '2007-02-07 12:11:39').
od(1.0277, '2007-02-07 13:09:54').
od(1.0285, '2007-02-07 13:18:11').
od(1.028, '2007-02-07 13:26:27').
od(1.0278, '2007-02-07 13:34:46').
od(1.0271, '2007-02-07 13:43:18').
od(1.0267, '2007-02-07 13:51:38').
od(1.024, '2007-02-07 14:00:38').
od(1.0269, '2007-02-07 14:08:48').
od(1.0289, '2007-02-07 14:17:06').
od(1.0274, '2007-02-07 14:25:21').
od(1.0264, '2007-02-07 14:33:43').
od(1.0272, '2007-02-07 14:42:09').
od(1.0229, '2007-02-07 14:50:23').
od(1.0236, '2007-02-07 14:58:49').
od(1.0223, '2007-02-07 15:07:11').
od(1.0243, '2007-02-07 15:15:15').
od(1.0253, '2007-02-07 15:23:42').
od(1.024, '2007-02-07 15:32:20').
od(1.0247, '2007-02-07 15:40:46').
od(1.024, '2007-02-07 15:49:11').
od(1.0281, '2007-02-07 15:57:33').
od(1.0246, '2007-02-07 16:05:44').
od(1.0267, '2007-02-07 16:19:21').
od(1.0302, '2007-02-07 16:31:09').
od(1.0296, '2007-02-07 16:42:57').
od(1.0299, '2007-02-07 16:54:50').
od(1.0298, '2007-02-07 17:06:45').
od(1.0324, '2007-02-07 17:18:39').
od(1.0309, '2007-02-07 17:28:35').
od(1.0316, '2007-02-07 17:36:58').
od(1.0314, '2007-02-07 17:45:15').
od(1.0313, '2007-02-07 17:53:41').
od(1.0325, '2007-02-07 18:01:53').
od(1.0315, '2007-02-07 18:10:06').
od(1.0338, '2007-02-07 18:18:25').
od(1.0332, '2007-02-07 18:26:40').
od(1.0337, '2007-02-07 18:35:11').
od(1.035, '2007-02-07 18:43:20').
od(1.0353, '2007-02-07 18:51:42').
od(1.0347, '2007-02-07 19:00:17').
od(1.0352, '2007-02-07 19:08:39').
od(1.0373, '2007-02-07 19:17:13').
od(1.0361, '2007-02-07 19:25:46').
od(1.0365, '2007-02-07 19:34:13').
od(1.0369, '2007-02-07 19:42:39').
od(1.0393, '2007-02-07 19:51:12').
od(1.0379, '2007-02-07 19:59:30').
od(1.0404, '2007-02-07 20:08:05').
od(1.0381, '2007-02-07 20:16:27').
od(1.0411, '2007-02-07 20:25:00').
od(1.0392, '2007-02-07 20:33:17').
od(1.0405, '2007-02-07 20:41:51').
od(1.0406, '2007-02-07 20:50:29').
od(1.0402, '2007-02-07 20:58:49').
od(1.0407, '2007-02-07 21:07:09').
od(1.0424, '2007-02-07 21:15:28').
od(1.0423, '2007-02-07 21:24:05').
od(1.0415, '2007-02-07 21:32:38').
od(1.0465, '2007-02-07 21:41:04').
od(1.0442, '2007-02-07 21:49:38').
od(1.043, '2007-02-07 21:58:11').
od(1.0438, '2007-02-07 22:06:25').
od(1.0444, '2007-02-07 22:14:46').
od(1.044, '2007-02-07 22:23:22').
od(1.0456, '2007-02-07 22:31:43').
od(1.0442, '2007-02-07 22:39:57').
od(1.0472, '2007-02-07 22:48:19').
od(1.0477, '2007-02-07 22:56:39').
od(1.0453, '2007-02-07 23:05:01').
od(1.045, '2007-02-07 23:13:35').
od(1.0473, '2007-02-07 23:22:05').
od(1.0475, '2007-02-07 23:30:30').
od(1.0467, '2007-02-07 23:39:10').
od(1.0484, '2007-02-07 23:47:43').
od(1.0457, '2007-02-07 23:56:11').
od(1.0504, '2007-02-08 00:04:40').
od(1.0491, '2007-02-08 00:13:04').
od(1.0501, '2007-02-08 00:21:31').
od(1.0513, '2007-02-08 00:29:43').
od(1.0473, '2007-02-08 00:38:10').
od(1.0504, '2007-02-08 00:46:12').
od(1.0486, '2007-02-08 00:54:34').
od(1.0523, '2007-02-08 01:03:04').
od(1.0508, '2007-02-08 01:11:33').
od(1.0519, '2007-02-08 01:19:58').
od(1.0523, '2007-02-08 01:28:19').
od(1.0516, '2007-02-08 01:36:58').
od(1.0531, '2007-02-08 01:45:26').
od(1.0514, '2007-02-08 01:53:49').
od(1.0541, '2007-02-08 02:02:16').
od(1.0532, '2007-02-08 02:10:35').
od(1.0574, '2007-02-08 02:18:58').
od(1.0535, '2007-02-08 02:27:17').
od(1.0524, '2007-02-08 02:35:35').
od(1.0552, '2007-02-08 02:43:56').
od(1.0559, '2007-02-08 02:52:22').
od(1.0578, '2007-02-08 03:00:44').
od(1.0569, '2007-02-08 03:09:04').
od(1.0548, '2007-02-08 03:17:30').
od(1.0541, '2007-02-08 03:25:57').
od(1.0555, '2007-02-08 03:34:17').
od(1.0545, '2007-02-08 03:42:46').
od(1.0573, '2007-02-08 03:51:10').
od(1.0566, '2007-02-08 03:59:15').
od(1.0564, '2007-02-08 04:07:37').
od(1.0557, '2007-02-08 04:16:08').
od(1.0577, '2007-02-08 04:24:22').
od(1.0561, '2007-02-08 04:32:39').
od(1.0575, '2007-02-08 04:41:12').
od(1.0593, '2007-02-08 04:49:39').
od(1.0563, '2007-02-08 04:58:05').
od(1.0574, '2007-02-08 05:06:34').
od(1.0572, '2007-02-08 05:14:49').
od(1.0585, '2007-02-08 05:23:12').
od(1.0603, '2007-02-08 05:31:44').
od(1.0578, '2007-02-08 05:40:10').
od(1.0587, '2007-02-08 05:48:34').
od(1.0612, '2007-02-08 05:57:02').
od(1.0593, '2007-02-08 06:05:31').
od(1.0597, '2007-02-08 06:13:53').
od(1.0562, '2007-02-08 06:22:27').
od(1.0584, '2007-02-08 06:30:55').
od(1.0597, '2007-02-08 06:39:23').
od(1.0611, '2007-02-08 06:47:47').
od(1.0621, '2007-02-08 06:56:19').
od(1.061, '2007-02-08 07:04:49').
od(1.0611, '2007-02-08 07:13:11').
od(1.0626, '2007-02-08 07:21:33').
od(1.0596, '2007-02-08 07:29:59').
od(1.0604, '2007-02-08 07:38:03').
od(1.0634, '2007-02-08 07:46:24').
od(1.0618, '2007-02-08 07:54:57').
od(1.0632, '2007-02-08 08:03:09').
od(1.0639, '2007-02-08 08:11:33').
od(1.0634, '2007-02-08 08:21:12').
od(1.0654, '2007-02-08 08:29:45').
od(1.063, '2007-02-08 08:38:01').
od(1.0645, '2007-02-08 08:46:18').
od(1.0657, '2007-02-08 08:54:52').
od(1.0644, '2007-02-08 09:03:01').
od(1.0645, '2007-02-08 09:11:31').
od(1.065, '2007-02-08 09:19:39').
od(1.0666, '2007-02-08 09:28:03').
od(1.066, '2007-02-08 09:36:39').
od(1.0653, '2007-02-08 09:44:59').
od(1.0665, '2007-02-08 09:53:12').
od(1.0681, '2007-02-08 10:01:35').
od(1.0672, '2007-02-08 10:09:57').
od(1.0659, '2007-02-08 10:18:33').
od(1.0703, '2007-02-08 10:28:46').
od(1.069, '2007-02-08 10:38:13').
od(1.0723, '2007-02-08 10:40:24').
od(1.0718, '2007-02-08 10:42:19').
