od(0.1101, '2007-03-19 12:41:06').
od(0.1065, '2007-03-19 12:48:48').
od(0.1062, '2007-03-19 12:56:28').
od(0.1064, '2007-03-19 13:04:10').
od(0.108, '2007-03-19 13:11:50').
od(0.1091, '2007-03-19 13:20:23').
od(0.1099, '2007-03-19 13:28:04').
od(0.1107, '2007-03-19 13:39:36').
od(0.1115, '2007-03-19 13:51:06').
od(0.1129, '2007-03-19 14:03:31').
od(0.1143, '2007-03-19 14:15:06').
od(0.1156, '2007-03-19 14:30:29').
od(0.1176, '2007-03-19 14:45:55').
od(0.1198, '2007-03-19 15:02:31').
od(0.1238, '2007-03-19 15:22:14').
od(0.1266, '2007-03-19 15:42:51').
od(0.1242, '2007-03-19 16:06:29').
od(0.1343, '2007-03-19 16:30:30').
od(0.1406, '2007-03-19 16:57:34').
od(0.1392, '2007-03-19 17:28:30').
od(0.1545, '2007-03-19 17:59:27').
od(0.1668, '2007-03-19 18:30:30').
od(0.1853, '2007-03-19 19:01:32').
od(0.1954, '2007-03-19 19:32:27').
od(0.2167, '2007-03-19 20:03:22').
od(0.2571, '2007-03-19 20:34:21').
od(0.285, '2007-03-19 21:05:10').
od(0.3099, '2007-03-19 21:36:01').
od(0.373, '2007-03-19 22:07:07').
od(0.3686, '2007-03-19 22:38:15').
od(0.4582, '2007-03-19 23:09:45').
od(0.5313, '2007-03-19 23:41:10').
od(0.6152, '2007-03-20 00:12:41').
od(0.6917, '2007-03-20 00:44:11').
od(0.7787, '2007-03-20 01:15:43').
od(0.9209, '2007-03-20 01:47:10').
od(1.0431, '2007-03-20 02:18:36').
od(1.0642, '2007-03-20 02:50:08').
od(1.1741, '2007-03-20 03:23:06').
od(1.2589, '2007-03-20 03:54:01').
od(1.3231, '2007-03-20 04:24:46').
od(1.3755, '2007-03-20 04:55:30').
od(1.4233, '2007-03-20 05:26:22').
od(1.4411, '2007-03-20 05:57:16').
od(1.4577, '2007-03-20 06:28:09').
od(1.4669, '2007-03-20 06:59:01').
od(1.4635, '2007-03-20 07:29:57').
od(1.4685, '2007-03-20 08:00:49').
od(1.4631, '2007-03-20 08:31:40').
od(1.4635, '2007-03-20 09:31:08').
od(1.4612, '2007-03-20 10:02:43').
od(1.4589, '2007-03-20 10:33:27').
od(1.4552, '2007-03-20 12:02:35').
