od(0.1078, '2007-01-30 13:43:04').
od(0.1086, '2007-01-30 14:29:24').
od(0.1089, '2007-01-30 14:45:06').
od(0.1167, '2007-01-30 18:00:33').
od(0.117, '2007-01-30 18:12:08').
od(0.1246, '2007-01-30 18:23:41').
od(0.1245, '2007-01-30 18:36:12').
od(0.1203, '2007-01-30 18:47:42').
od(0.1206, '2007-01-30 18:59:17').
od(0.1283, '2007-01-30 19:13:45').
od(0.1368, '2007-01-30 19:28:10').
od(0.1295, '2007-01-30 19:45:28').
od(0.1408, '2007-01-30 20:02:56').
od(0.1577, '2007-01-30 20:20:11').
od(0.1685, '2007-01-30 20:37:28').
od(0.1829, '2007-01-30 20:54:57').
od(0.1945, '2007-01-30 21:12:24').
od(0.1846, '2007-01-30 21:29:44').
od(0.236, '2007-01-30 21:47:04').
od(0.213, '2007-01-30 22:04:26').
od(0.2549, '2007-01-30 22:21:55').
od(0.2197, '2007-01-30 22:39:24').
od(0.3098, '2007-01-30 22:56:45').
od(0.3125, '2007-01-30 23:14:14').
od(0.3268, '2007-01-30 23:31:37').
od(0.4042, '2007-01-30 23:49:00').
od(0.4091, '2007-01-31 00:06:17').
od(0.4564, '2007-01-31 00:23:44').
od(0.5194, '2007-01-31 00:41:02').
od(0.539, '2007-01-31 00:58:25').
od(0.6787, '2007-01-31 01:15:47').
od(0.6093, '2007-01-31 01:33:14').
od(0.6241, '2007-01-31 01:50:45').
od(0.6704, '2007-01-31 02:08:13').
od(0.6434, '2007-01-31 02:25:49').
od(0.6661, '2007-01-31 02:43:22').
od(0.9022, '2007-01-31 03:01:16').
od(0.8473, '2007-01-31 03:18:57').
od(1.0521, '2007-01-31 03:36:41').
od(1.0885, '2007-01-31 03:54:38').
od(1.1347, '2007-01-31 04:12:34').
od(1.151, '2007-01-31 04:30:09').
od(1.1232, '2007-01-31 04:47:45').
od(1.2276, '2007-01-31 05:05:34').
od(1.2913, '2007-01-31 05:23:29').
od(1.3033, '2007-01-31 05:41:24').
od(1.3428, '2007-01-31 05:59:17').
od(1.3692, '2007-01-31 06:17:07').
od(1.3956, '2007-01-31 06:35:03').
od(1.4103, '2007-01-31 06:52:47').
od(1.4187, '2007-01-31 07:10:23').
od(1.4301, '2007-01-31 07:28:12').
od(1.4553, '2007-01-31 07:45:59').
od(1.4703, '2007-01-31 08:03:56').
od(1.4792, '2007-01-31 08:21:52').
od(1.4897, '2007-01-31 08:39:44').
od(1.4968, '2007-01-31 08:57:36').
od(1.5034, '2007-01-31 09:15:35').
od(1.5113, '2007-01-31 09:35:13').
od(1.5063, '2007-01-31 09:52:34').
od(1.5088, '2007-01-31 10:10:03').
od(1.5077, '2007-01-31 10:57:22').
od(1.5193, '2007-01-31 11:11:48').
od(1.5106, '2007-01-31 11:30:40').
