od(0.1193, '2007-04-11 12:34:45').
od(0.1191, '2007-04-11 13:16:17').
od(0.1007, '2007-04-11 13:20:07').
od(0.1018, '2007-04-11 13:23:58').
od(0.101, '2007-04-11 13:27:49').
od(0.1008, '2007-04-11 13:30:41').
od(0.1007, '2007-04-11 13:33:37').
od(0.1232, '2007-04-11 14:57:15').
od(0.1239, '2007-04-11 15:09:19').
od(0.1034, '2007-04-11 15:21:39').
od(0.1173, '2007-04-11 15:31:06').
od(0.1027, '2007-04-11 15:40:32').
od(0.1049, '2007-04-11 15:49:35').
od(0.1081, '2007-04-11 16:01:41').
od(0.1046, '2007-04-11 16:14:13').
od(0.1033, '2007-04-11 16:25:47').
od(0.1037, '2007-04-11 16:40:38').
od(0.1057, '2007-04-11 16:55:14').
od(0.1039, '2007-04-11 17:10:37').
od(0.1069, '2007-04-11 17:28:01').
od(0.1024, '2007-04-11 17:46:23').
od(0.1022, '2007-04-11 18:06:45').
od(0.1043, '2007-04-11 18:27:20').
od(0.1042, '2007-04-11 18:50:41').
od(0.1044, '2007-04-11 19:13:58').
od(0.1032, '2007-04-11 19:37:13').
od(0.1034, '2007-04-11 20:00:33').
od(0.1019, '2007-04-11 20:23:53').
od(0.1037, '2007-04-11 20:47:08').
od(0.1026, '2007-04-11 21:10:21').
od(0.1019, '2007-04-11 21:33:37').
od(0.1042, '2007-04-11 21:56:59').
od(0.1034, '2007-04-11 22:20:23').
od(0.1028, '2007-04-11 22:43:46').
od(0.1069, '2007-04-12 09:30:46').
od(0.1205, '2007-04-12 10:07:12').
od(0.1331, '2007-04-12 10:30:05').
od(0.1398, '2007-04-12 10:52:59').
od(0.146, '2007-04-12 11:16:22').
od(0.1451, '2007-04-12 11:39:20').
od(0.1321, '2007-04-12 12:02:18').
od(0.1373, '2007-04-12 12:25:14').
od(0.1425, '2007-04-12 12:48:12').
od(0.1851, '2007-04-12 13:11:15').
od(0.2055, '2007-04-12 13:34:29').
od(0.2002, '2007-04-12 13:57:33').
od(0.2496, '2007-04-12 14:20:37').
od(0.1874, '2007-04-12 14:43:53').
od(0.2747, '2007-04-12 15:07:13').
od(0.2148, '2007-04-12 15:30:41').
od(0.2001, '2007-04-12 15:53:55').
od(0.1984, '2007-04-12 16:17:13').
od(0.394, '2007-04-12 16:40:20').
od(0.3854, '2007-04-12 17:03:33').
od(0.4773, '2007-04-12 17:26:42').
od(0.4917, '2007-04-12 17:49:48').
od(0.5284, '2007-04-12 18:13:00').
od(0.5354, '2007-04-12 18:36:13').
od(0.6731, '2007-04-12 18:59:31').
od(0.8056, '2007-04-12 19:22:47').
od(0.8134, '2007-04-12 19:45:56').
od(0.6024, '2007-04-12 20:09:05').
od(1.0293, '2007-04-12 20:32:17').
od(1.0952, '2007-04-12 20:55:22').
od(1.1086, '2007-04-12 21:18:43').
od(1.1446, '2007-04-12 21:41:58').
od(1.183, '2007-04-12 22:05:15').
od(1.2455, '2007-04-12 22:28:35').
od(1.2304, '2007-04-12 22:52:06').
od(1.2537, '2007-04-12 23:15:43').
od(1.3178, '2007-04-12 23:39:30').
od(1.3422, '2007-04-13 00:03:15').
od(1.3752, '2007-04-13 00:27:00').
od(1.3997, '2007-04-13 00:50:39').
od(1.4187, '2007-04-13 01:14:19').
od(1.4216, '2007-04-13 01:38:05').
od(1.4422, '2007-04-13 02:01:47').
od(1.4579, '2007-04-13 02:27:14').
od(1.4739, '2007-04-13 02:50:24').
od(1.4892, '2007-04-13 03:13:37').
od(1.4987, '2007-04-13 03:36:48').
od(1.507, '2007-04-13 04:00:09').
od(1.5184, '2007-04-13 04:23:23').
od(1.524, '2007-04-13 04:46:47').
od(1.5296, '2007-04-13 05:10:04').
od(1.5354, '2007-04-13 05:33:26').
od(1.5336, '2007-04-13 05:56:47').
od(1.5325, '2007-04-13 06:20:06').
od(1.5323, '2007-04-13 06:43:32').
od(1.5301, '2007-04-13 07:06:44').
od(1.5251, '2007-04-13 07:30:07').
od(1.5238, '2007-04-13 07:53:26').
od(1.5197, '2007-04-13 08:16:42').
od(1.5159, '2007-04-13 08:40:09').
od(1.5117, '2007-04-13 09:03:34').
od(1.5118, '2007-04-13 09:26:55').
od(1.5045, '2007-04-13 09:50:14').
od(1.4872, '2007-04-13 12:57:16').
