od(0.1239, '2007-03-06 11:17:35').
od(0.1273, '2007-03-06 11:19:41').
od(0.1271, '2007-03-06 11:21:49').
od(0.1247, '2007-03-06 11:23:56').
od(0.1181, '2007-03-06 11:26:02').
od(0.1175, '2007-03-06 11:28:06').
od(0.1147, '2007-03-06 11:30:20').
od(0.115, '2007-03-06 11:32:21').
od(0.1148, '2007-03-06 11:34:24').
od(0.1157, '2007-03-06 11:36:28').
od(0.115, '2007-03-06 11:38:37').
od(0.116, '2007-03-06 11:40:40').
od(0.1164, '2007-03-06 11:42:50').
od(0.1163, '2007-03-06 11:44:52').
od(0.1154, '2007-03-06 11:46:56').
od(0.1173, '2007-03-06 11:49:04').
od(0.1229, '2007-03-06 11:52:34').
od(0.118, '2007-03-06 11:55:47').
od(0.1161, '2007-03-06 11:58:53').
od(0.1175, '2007-03-06 12:02:00').
od(0.1187, '2007-03-06 12:05:15').
od(0.1184, '2007-03-06 12:08:24').
od(0.1186, '2007-03-06 12:11:33').
od(0.1189, '2007-03-06 12:14:46').
od(0.1203, '2007-03-06 12:17:50').
od(0.1191, '2007-03-06 12:20:54').
od(0.1197, '2007-03-06 12:25:25').
od(0.1213, '2007-03-06 12:29:32').
od(0.1213, '2007-03-06 12:33:44').
od(0.1205, '2007-03-06 12:37:53').
od(0.1238, '2007-03-06 12:42:01').
od(0.124, '2007-03-06 12:46:14').
od(0.1255, '2007-03-06 12:50:23').
od(0.1261, '2007-03-06 12:54:35').
od(0.1373, '2007-03-06 13:00:06').
od(0.1341, '2007-03-06 13:05:29').
od(0.129, '2007-03-06 13:10:39').
od(0.1316, '2007-03-06 13:15:59').
od(0.1345, '2007-03-06 13:21:17').
od(0.1382, '2007-03-06 13:26:35').
od(0.1353, '2007-03-06 13:31:50').
od(0.138, '2007-03-06 13:37:09').
od(0.1452, '2007-03-06 13:42:24').
od(0.1405, '2007-03-06 13:47:37').
od(0.1436, '2007-03-06 13:52:54').
od(0.1446, '2007-03-06 13:58:09').
od(0.1482, '2007-03-06 14:03:19').
od(0.16, '2007-03-06 14:10:39').
od(0.1595, '2007-03-06 14:15:50').
od(0.1515, '2007-03-06 14:21:08').
od(0.1594, '2007-03-06 14:26:19').
od(0.1594, '2007-03-06 14:31:34').
od(0.1614, '2007-03-06 14:36:48').
od(0.1638, '2007-03-06 14:43:20').
od(0.1694, '2007-03-06 14:49:36').
od(0.1777, '2007-03-06 14:55:55').
od(0.1749, '2007-03-06 15:02:10').
od(0.1776, '2007-03-06 15:08:25').
od(0.1818, '2007-03-06 15:14:45').
od(0.1859, '2007-03-06 15:21:03').
od(0.1984, '2007-03-06 15:27:24').
od(0.193, '2007-03-06 15:33:49').
od(0.1961, '2007-03-06 15:40:16').
od(0.201, '2007-03-06 15:46:44').
od(0.2065, '2007-03-06 15:53:11').
od(0.2255, '2007-03-06 15:59:41').
od(0.2178, '2007-03-06 16:06:17').
od(0.2204, '2007-03-06 16:12:29').
od(0.2192, '2007-03-06 16:18:46').
od(0.2296, '2007-03-06 16:24:59').
od(0.2422, '2007-03-06 16:31:21').
od(0.2394, '2007-03-06 16:37:38').
od(0.2452, '2007-03-06 16:44:00').
od(0.2514, '2007-03-06 16:50:22').
od(0.2565, '2007-03-06 16:56:44').
od(0.2736, '2007-03-06 17:03:02').
od(0.2724, '2007-03-06 17:09:28').
od(0.2756, '2007-03-06 17:15:44').
od(0.2828, '2007-03-06 17:21:59').
od(0.2895, '2007-03-06 17:28:15').
od(0.3009, '2007-03-06 17:34:34').
od(0.3031, '2007-03-06 17:40:50').
od(0.3109, '2007-03-06 17:47:16').
od(0.316, '2007-03-06 17:53:38').
od(0.3239, '2007-03-06 17:59:53').
od(0.3412, '2007-03-06 18:06:21').
od(0.3393, '2007-03-06 18:12:46').
od(0.3474, '2007-03-06 18:19:11').
od(0.3534, '2007-03-06 18:25:30').
od(0.3631, '2007-03-06 18:31:52').
od(0.3817, '2007-03-06 18:38:12').
od(0.3793, '2007-03-06 18:44:29').
od(0.3854, '2007-03-06 18:50:50').
od(0.3908, '2007-03-06 18:57:12').
od(0.4046, '2007-03-06 19:03:39').
od(0.4184, '2007-03-06 19:10:01').
od(0.422, '2007-03-06 19:16:18').
od(0.4309, '2007-03-06 19:22:32').
od(0.4266, '2007-03-06 19:28:46').
od(0.4469, '2007-03-06 19:35:02').
od(0.4631, '2007-03-06 19:41:26').
od(0.4707, '2007-03-06 19:47:41').
od(0.4739, '2007-03-06 19:53:56').
od(0.4822, '2007-03-06 20:00:14').
od(0.4939, '2007-03-06 20:06:35').
od(0.5108, '2007-03-06 20:12:50').
od(0.5099, '2007-03-06 20:19:06').
od(0.5193, '2007-03-06 20:25:22').
od(0.5271, '2007-03-06 20:31:35').
od(0.5377, '2007-03-06 20:37:49').
od(0.5576, '2007-03-06 20:44:15').
od(0.5588, '2007-03-06 20:50:38').
od(0.5668, '2007-03-06 20:56:51').
od(0.5775, '2007-03-06 21:03:19').
od(0.5863, '2007-03-06 21:09:35').
od(0.6123, '2007-03-06 21:15:52').
od(0.6191, '2007-03-06 21:22:06').
od(0.6213, '2007-03-06 21:28:22').
od(0.6263, '2007-03-06 21:34:35').
od(0.6369, '2007-03-06 21:40:52').
od(0.6516, '2007-03-06 21:47:17').
od(0.6604, '2007-03-06 21:53:32').
od(0.673, '2007-03-06 21:59:58').
od(0.6568, '2007-03-06 22:06:21').
od(0.664, '2007-03-06 22:12:46').
od(0.689, '2007-03-06 22:18:57').
od(0.7156, '2007-03-06 22:25:12').
od(0.726, '2007-03-06 22:31:35').
od(0.7344, '2007-03-06 22:37:52').
od(0.7445, '2007-03-06 22:44:07').
od(0.7654, '2007-03-06 22:50:24').
od(0.7658, '2007-03-06 22:56:53').
od(0.7734, '2007-03-06 23:03:13').
od(0.7774, '2007-03-06 23:09:25').
od(0.7842, '2007-03-06 23:15:43').
od(0.7991, '2007-03-06 23:22:01').
od(0.7986, '2007-03-06 23:28:24').
od(0.802, '2007-03-06 23:34:44').
od(0.8027, '2007-03-06 23:41:04').
od(0.8062, '2007-03-06 23:47:25').
od(0.8182, '2007-03-06 23:53:38').
od(0.8124, '2007-03-07 00:00:01').
od(0.8108, '2007-03-07 00:06:28').
od(0.8117, '2007-03-07 00:12:47').
od(0.8133, '2007-03-07 00:19:03').
od(0.8169, '2007-03-07 00:25:18').
od(0.8153, '2007-03-07 00:31:44').
od(0.8162, '2007-03-07 00:38:09').
od(0.8174, '2007-03-07 00:44:27').
od(0.8174, '2007-03-07 00:50:55').
od(0.8188, '2007-03-07 00:57:21').
od(0.8177, '2007-03-07 01:03:45').
od(0.8186, '2007-03-07 01:10:07').
od(0.8225, '2007-03-07 01:18:08').
od(0.82, '2007-03-07 01:24:31').
od(0.8296, '2007-03-07 01:30:49').
od(0.8185, '2007-03-07 01:37:18').
od(0.82, '2007-03-07 01:43:35').
od(0.8199, '2007-03-07 01:49:52').
od(0.822, '2007-03-07 01:56:06').
od(0.8275, '2007-03-07 02:02:18').
od(0.8224, '2007-03-07 02:08:44').
od(0.8219, '2007-03-07 02:14:58').
od(0.8216, '2007-03-07 02:21:14').
od(0.8217, '2007-03-07 02:27:37').
od(0.8306, '2007-03-07 02:33:50').
od(0.8256, '2007-03-07 02:40:13').
od(0.823, '2007-03-07 02:46:24').
od(0.8239, '2007-03-07 02:52:42').
od(0.824, '2007-03-07 02:58:55').
od(0.8303, '2007-03-07 03:05:25').
od(0.8251, '2007-03-07 03:11:44').
od(0.8248, '2007-03-07 03:18:04').
od(0.8149, '2007-03-07 03:24:15').
od(0.8244, '2007-03-07 03:30:35').
od(0.8344, '2007-03-07 03:36:59').
od(0.8287, '2007-03-07 03:43:21').
od(0.8258, '2007-03-07 03:49:34').
od(0.8247, '2007-03-07 03:55:49').
od(0.8255, '2007-03-07 04:02:09').
od(0.8366, '2007-03-07 04:08:31').
od(0.8328, '2007-03-07 04:14:48').
od(0.8264, '2007-03-07 04:21:02').
od(0.826, '2007-03-07 04:27:19').
od(0.8261, '2007-03-07 04:33:45').
od(0.8312, '2007-03-07 04:40:00').
od(0.8265, '2007-03-07 04:46:22').
od(0.8275, '2007-03-07 04:52:36').
od(0.8271, '2007-03-07 04:58:59').
od(0.8267, '2007-03-07 05:05:10').
od(0.8356, '2007-03-07 05:11:26').
od(0.828, '2007-03-07 05:17:44').
od(0.8282, '2007-03-07 05:23:59').
od(0.8281, '2007-03-07 05:30:13').
od(0.8279, '2007-03-07 05:36:29').
od(0.8356, '2007-03-07 05:42:39').
od(0.8344, '2007-03-07 05:48:57').
od(0.8304, '2007-03-07 05:55:11').
od(0.8272, '2007-03-07 06:01:29').
od(0.8277, '2007-03-07 06:07:54').
od(0.8369, '2007-03-07 06:14:11').
od(0.8303, '2007-03-07 06:20:33').
od(0.8289, '2007-03-07 06:26:53').
od(0.8293, '2007-03-07 06:33:10').
od(0.8299, '2007-03-07 06:39:24').
od(0.8405, '2007-03-07 06:45:38').
od(0.8319, '2007-03-07 06:51:56').
od(0.8304, '2007-03-07 06:58:11').
od(0.8303, '2007-03-07 07:04:32').
od(0.8304, '2007-03-07 07:10:39').
od(0.8365, '2007-03-07 07:16:56').
od(0.8314, '2007-03-07 07:23:10').
od(0.8321, '2007-03-07 07:29:32').
od(0.831, '2007-03-07 07:35:53').
od(0.831, '2007-03-07 07:42:11').
od(0.8383, '2007-03-07 07:48:28').
od(0.8314, '2007-03-07 07:54:45').
od(0.8306, '2007-03-07 08:01:04').
od(0.8301, '2007-03-07 08:07:14').
od(0.8317, '2007-03-07 08:13:22').
od(0.8389, '2007-03-07 08:19:39').
od(0.8311, '2007-03-07 08:25:47').
od(0.8309, '2007-03-07 08:32:08').
od(0.8319, '2007-03-07 08:38:24').
od(0.8318, '2007-03-07 08:44:42').
od(0.8412, '2007-03-07 08:50:55').
od(0.8319, '2007-03-07 08:57:13').
od(0.8316, '2007-03-07 09:03:33').
od(0.8313, '2007-03-07 09:09:49').
od(0.8335, '2007-03-07 09:16:05').
od(0.843, '2007-03-07 09:22:22').
od(0.8356, '2007-03-07 09:59:23').
od(0.846, '2007-03-07 10:05:33').
od(0.8507, '2007-03-07 10:11:48').
od(0.8501, '2007-03-07 10:18:03').
od(0.8562, '2007-03-07 10:24:19').
od(0.8457, '2007-03-07 10:30:36').
od(0.8529, '2007-03-07 10:36:51').
od(0.8475, '2007-03-07 10:43:07').
od(0.8354, '2007-03-07 10:49:21').
od(0.8331, '2007-03-07 11:18:02').
od(0.8283, '2007-03-07 11:24:18').
od(0.8323, '2007-03-07 11:30:32').
od(0.8314, '2007-03-07 11:36:46').
od(0.8327, '2007-03-07 11:43:01').
od(0.8408, '2007-03-07 11:49:17').
od(0.8403, '2007-03-07 11:55:32').
od(0.836, '2007-03-07 12:01:51').
od(0.8362, '2007-03-07 12:08:12').
od(0.8353, '2007-03-07 12:14:28').
od(0.8452, '2007-03-07 12:20:42').
od(0.8375, '2007-03-07 12:27:00').
od(0.8357, '2007-03-07 12:33:15').
od(0.8349, '2007-03-07 12:39:30').
od(0.8346, '2007-03-07 12:45:39').
od(0.8398, '2007-03-07 12:51:56').
od(0.8365, '2007-03-07 12:58:09').
od(0.8663, '2007-03-07 13:11:32').
od(0.8646, '2007-03-07 13:17:49').
od(0.858, '2007-03-07 13:24:01').
od(0.8592, '2007-03-07 13:30:16').
od(0.8606, '2007-03-07 13:36:32').
od(0.8571, '2007-03-07 13:42:49').
od(0.845, '2007-03-07 13:49:07').
od(0.8387, '2007-03-07 13:55:26').
od(0.8464, '2007-03-07 14:01:35').
od(0.8429, '2007-03-07 14:07:50').
od(0.839, '2007-03-07 14:14:03').
od(0.8386, '2007-03-07 14:20:19').
od(0.8379, '2007-03-07 14:26:25').
od(0.843, '2007-03-07 14:32:39').
od(0.8393, '2007-03-07 14:38:56').
od(0.8386, '2007-03-07 14:45:11').
od(0.8375, '2007-03-07 14:51:34').
od(0.8373, '2007-03-07 14:57:40').
od(0.8488, '2007-03-07 15:04:04').
od(0.845, '2007-03-07 15:10:17').
od(0.862, '2007-03-07 15:45:27').
od(0.8408, '2007-03-07 15:51:30').
od(0.8408, '2007-03-07 15:57:32').
od(0.851, '2007-03-07 16:04:02').
od(0.847, '2007-03-07 16:10:21').
od(0.8428, '2007-03-07 16:16:42').
od(0.8427, '2007-03-07 16:22:53').
od(0.8413, '2007-03-07 16:29:09').
od(0.8457, '2007-03-07 16:45:43').
od(0.8398, '2007-03-07 16:51:56').
od(0.8405, '2007-03-07 16:58:08').
od(0.8412, '2007-03-07 17:04:32').
od(0.8392, '2007-03-07 17:10:53').
od(0.8389, '2007-03-07 17:17:07').
od(0.8399, '2007-03-07 17:23:13').
od(0.8396, '2007-03-07 17:33:50').
od(0.8402, '2007-03-07 17:39:54').
od(0.8412, '2007-03-07 17:46:16').
od(0.8408, '2007-03-07 17:52:35').
od(0.8414, '2007-03-07 17:58:46').
od(0.8407, '2007-03-07 18:05:03').
od(0.8414, '2007-03-07 18:11:15').
od(0.8409, '2007-03-07 18:17:24').
od(0.8435, '2007-03-07 18:23:47').
od(0.8421, '2007-03-07 18:29:55').
od(0.8416, '2007-03-07 18:36:05').
od(0.8425, '2007-03-07 18:42:21').
od(0.8413, '2007-03-07 18:48:34').
od(0.8415, '2007-03-07 18:54:41').
od(0.8424, '2007-03-07 19:00:59').
od(0.8427, '2007-03-07 19:18:38').
od(0.8464, '2007-03-07 19:24:38').
od(0.8431, '2007-03-07 19:30:36').
od(0.8436, '2007-03-07 19:36:52').
od(0.8427, '2007-03-07 19:43:01').
od(0.8439, '2007-03-07 19:49:11').
od(0.8471, '2007-03-07 19:55:21').
od(0.8426, '2007-03-07 20:01:42').
od(0.8441, '2007-03-07 20:08:05').
od(0.8436, '2007-03-07 20:14:25').
od(0.8449, '2007-03-07 20:20:35').
od(0.8453, '2007-03-07 20:26:35').
od(0.8443, '2007-03-07 20:32:50').
od(0.8432, '2007-03-07 20:39:01').
od(0.8434, '2007-03-07 20:45:16').
od(0.8427, '2007-03-07 20:51:42').
od(0.845, '2007-03-07 20:58:17').
od(0.8435, '2007-03-07 21:04:34').
od(0.8439, '2007-03-07 21:11:01').
od(0.8436, '2007-03-07 21:17:05').
od(0.8433, '2007-03-07 21:23:33').
od(0.8432, '2007-03-07 21:29:48').
od(0.8445, '2007-03-07 21:35:47').
od(0.8449, '2007-03-07 21:41:48').
od(0.8444, '2007-03-07 21:48:01').
od(0.8451, '2007-03-07 21:54:20').
od(0.8449, '2007-03-07 22:00:32').
od(0.8452, '2007-03-07 22:06:48').
od(0.8447, '2007-03-07 22:13:03').
od(0.8442, '2007-03-07 22:19:26').
od(0.8446, '2007-03-07 22:25:36').
od(0.846, '2007-03-07 22:31:56').
od(0.8444, '2007-03-07 22:38:15').
od(0.8458, '2007-03-07 22:44:34').
od(0.8444, '2007-03-07 22:50:54').
od(0.8452, '2007-03-07 22:57:11').
od(0.8445, '2007-03-07 23:03:29').
od(0.8443, '2007-03-07 23:09:45').
od(0.8448, '2007-03-07 23:16:03').
od(0.8446, '2007-03-07 23:22:19').
od(0.8452, '2007-03-07 23:28:39').
od(0.848, '2007-03-07 23:34:58').
od(0.8444, '2007-03-07 23:41:21').
od(0.845, '2007-03-07 23:47:41').
od(0.8452, '2007-03-07 23:54:06').
od(0.845, '2007-03-08 00:00:23').
od(0.8455, '2007-03-08 00:06:44').
od(0.845, '2007-03-08 00:12:57').
od(0.846, '2007-03-08 00:19:13').
od(0.8453, '2007-03-08 00:25:36').
od(0.8441, '2007-03-08 00:31:51').
od(0.8458, '2007-03-08 00:38:26').
od(0.8458, '2007-03-08 00:44:52').
od(0.8456, '2007-03-08 00:51:38').
od(0.8455, '2007-03-08 00:57:59').
od(0.8466, '2007-03-08 01:04:13').
od(0.8502, '2007-03-08 01:10:18').
od(0.8466, '2007-03-08 01:16:30').
od(0.8459, '2007-03-08 01:22:53').
od(0.8456, '2007-03-08 01:29:22').
od(0.8464, '2007-03-08 01:35:38').
od(0.845, '2007-03-08 01:41:58').
od(0.845, '2007-03-08 01:48:16').
od(0.8461, '2007-03-08 01:54:34').
od(0.8449, '2007-03-08 02:00:53').
od(0.8455, '2007-03-08 02:07:04').
od(0.8458, '2007-03-08 02:13:23').
od(0.8448, '2007-03-08 02:19:34').
od(0.8465, '2007-03-08 02:25:53').
od(0.8463, '2007-03-08 02:32:11').
od(0.8457, '2007-03-08 02:38:25').
od(0.8464, '2007-03-08 02:44:42').
od(0.8461, '2007-03-08 02:51:09').
od(0.8466, '2007-03-08 02:57:28').
od(0.8459, '2007-03-08 03:03:56').
od(0.8475, '2007-03-08 03:10:14').
od(0.8479, '2007-03-08 03:16:30').
od(0.8452, '2007-03-08 03:22:42').
od(0.846, '2007-03-08 03:28:56').
od(0.8458, '2007-03-08 03:34:58').
od(0.8471, '2007-03-08 03:41:19').
od(0.8487, '2007-03-08 03:47:40').
od(0.846, '2007-03-08 03:54:02').
od(0.847, '2007-03-08 04:00:15').
od(0.8466, '2007-03-08 04:06:25').
od(0.848, '2007-03-08 04:12:37').
od(0.8476, '2007-03-08 04:18:55').
od(0.8463, '2007-03-08 04:25:12').
od(0.847, '2007-03-08 04:31:30').
od(0.847, '2007-03-08 04:37:51').
od(0.847, '2007-03-08 04:44:15').
od(0.8486, '2007-03-08 04:50:31').
od(0.8474, '2007-03-08 04:57:02').
od(0.848, '2007-03-08 05:03:27').
od(0.8473, '2007-03-08 05:09:46').
od(0.8479, '2007-03-08 05:16:03').
od(0.8496, '2007-03-08 05:22:22').
od(0.8463, '2007-03-08 05:28:39').
od(0.8478, '2007-03-08 05:34:54').
od(0.8492, '2007-03-08 05:41:15').
od(0.8484, '2007-03-08 05:47:36').
od(0.8479, '2007-03-08 05:53:53').
od(0.8479, '2007-03-08 06:00:18').
od(0.8485, '2007-03-08 06:06:31').
od(0.8487, '2007-03-08 06:12:53').
od(0.8496, '2007-03-08 06:19:05').
od(0.8525, '2007-03-08 06:25:21').
od(0.8515, '2007-03-08 06:31:47').
od(0.85, '2007-03-08 06:38:04').
od(0.8508, '2007-03-08 06:44:22').
od(0.8515, '2007-03-08 06:50:40').
od(0.8521, '2007-03-08 06:56:58').
od(0.8501, '2007-03-08 07:03:15').
od(0.8508, '2007-03-08 07:09:27').
od(0.8507, '2007-03-08 07:15:49').
od(0.8508, '2007-03-08 07:22:07').
od(0.8518, '2007-03-08 07:28:25').
od(0.8513, '2007-03-08 07:34:36').
od(0.8513, '2007-03-08 07:41:00').
od(0.8507, '2007-03-08 07:47:19').
od(0.8522, '2007-03-08 07:53:37').
od(0.8511, '2007-03-08 07:59:52').
od(0.8514, '2007-03-08 08:06:09').
od(0.8518, '2007-03-08 08:12:23').
od(0.8508, '2007-03-08 08:18:43').
od(0.8516, '2007-03-08 08:24:56').
od(0.8532, '2007-03-08 08:31:18').
od(0.8516, '2007-03-08 08:37:37').
od(0.852, '2007-03-08 08:47:53').
od(0.852, '2007-03-08 09:00:11').
od(0.8552, '2007-03-08 09:06:17').
od(0.8534, '2007-03-08 09:14:02').
od(0.8536, '2007-03-08 09:29:14').
od(0.8543, '2007-03-08 09:35:25').
od(0.8539, '2007-03-08 09:41:59').
od(0.8532, '2007-03-08 09:48:15').
od(0.8536, '2007-03-08 09:54:29').
od(0.8539, '2007-03-08 10:00:43').
od(0.8543, '2007-03-08 10:06:58').
od(0.8558, '2007-03-08 10:13:19').
od(0.8527, '2007-03-08 10:19:35').
od(0.8536, '2007-03-08 10:25:46').
od(0.854, '2007-03-08 10:32:04').
od(0.8549, '2007-03-08 10:38:23').
od(0.8547, '2007-03-08 10:44:40').
od(0.8542, '2007-03-08 10:50:58').
od(0.8553, '2007-03-08 10:57:12').
od(0.8539, '2007-03-08 11:03:23').
od(0.8545, '2007-03-08 11:09:39').
od(0.8548, '2007-03-08 11:15:58').
od(0.8551, '2007-03-08 11:22:17').
od(0.858, '2007-03-08 11:28:46').
od(0.855, '2007-03-08 11:35:07').
od(0.8556, '2007-03-08 11:41:22').
od(0.8553, '2007-03-08 11:47:49').
od(0.8552, '2007-03-08 11:54:07').
od(0.8591, '2007-03-08 12:00:25').
od(0.8552, '2007-03-08 12:06:46').
od(0.8544, '2007-03-08 12:12:57').
od(0.8543, '2007-03-08 12:18:58').
od(0.8554, '2007-03-08 12:25:09').
od(0.855, '2007-03-08 12:31:32').
od(0.8555, '2007-03-08 12:37:43').
od(0.8551, '2007-03-08 12:44:03').
od(0.8552, '2007-03-08 12:50:22').
od(0.8541, '2007-03-08 12:56:41').
od(0.8556, '2007-03-08 13:03:00').
od(0.8555, '2007-03-08 13:09:22').
od(0.856, '2007-03-08 13:15:47').
od(0.8565, '2007-03-08 13:21:58').
od(0.8559, '2007-03-08 13:28:22').
od(0.8599, '2007-03-08 13:34:42').
od(0.8579, '2007-03-08 13:41:04').
od(0.8561, '2007-03-08 13:47:16').
od(0.8573, '2007-03-08 13:53:39').
od(0.8567, '2007-03-08 13:59:59').
od(0.8572, '2007-03-08 14:06:14').
od(0.8566, '2007-03-08 14:12:29').
od(0.8564, '2007-03-08 14:18:44').
od(0.8566, '2007-03-08 14:24:55').
od(0.8566, '2007-03-08 14:31:15').
od(0.8591, '2007-03-08 14:37:32').
od(0.8574, '2007-03-08 14:43:53').
od(0.8571, '2007-03-08 14:50:11').
od(0.8568, '2007-03-08 14:56:18').
od(0.8569, '2007-03-08 15:02:26').
od(0.8566, '2007-03-08 15:08:43').
od(0.857, '2007-03-08 15:15:03').
od(0.8574, '2007-03-08 15:21:29').
od(0.8582, '2007-03-08 15:27:59').
od(0.8595, '2007-03-08 15:34:17').
od(0.8593, '2007-03-08 15:40:40').
od(0.8573, '2007-03-08 15:47:03').
od(0.8356, '2007-03-08 15:53:32').
od(0.8343, '2007-03-08 15:59:55').
od(0.8357, '2007-03-08 16:06:25').
od(0.8347, '2007-03-08 16:12:42').
od(0.8352, '2007-03-08 16:18:59').
od(0.837, '2007-03-08 16:25:18').
od(0.8372, '2007-03-08 16:31:36').
od(0.8379, '2007-03-08 16:37:46').
od(0.8529, '2007-03-08 16:43:55').
od(0.852, '2007-03-08 16:50:20').
od(0.8532, '2007-03-08 16:56:35').
od(0.8531, '2007-03-08 17:02:54').
od(0.8559, '2007-03-08 17:09:16').
od(0.8604, '2007-03-08 17:15:25').
od(0.8558, '2007-03-08 17:21:47').
od(0.858, '2007-03-08 17:27:55').
od(0.8568, '2007-03-08 17:34:03').
od(0.8574, '2007-03-08 17:40:24').
od(0.8621, '2007-03-08 17:46:41').
od(0.857, '2007-03-08 17:52:55').
od(0.8612, '2007-03-08 17:59:11').
od(0.8581, '2007-03-08 18:05:30').
od(0.8566, '2007-03-08 18:11:51').
od(0.8597, '2007-03-08 18:18:07').
od(0.8583, '2007-03-08 18:24:21').
od(0.8568, '2007-03-08 18:30:35').
od(0.8572, '2007-03-08 18:36:51').
od(0.8581, '2007-03-08 18:43:15').
od(0.8595, '2007-03-08 18:49:36').
od(0.858, '2007-03-08 18:55:49').
od(0.857, '2007-03-08 19:02:00').
od(0.8569, '2007-03-08 19:08:34').
od(0.8575, '2007-03-08 19:14:55').
od(0.8567, '2007-03-08 19:21:17').
od(0.8569, '2007-03-08 19:27:33').
od(0.856, '2007-03-08 19:33:50').
od(0.8572, '2007-03-08 19:40:08').
od(0.8592, '2007-03-08 19:46:25').
od(0.8619, '2007-03-08 19:52:42').
od(0.8568, '2007-03-08 19:59:00').
od(0.8571, '2007-03-08 20:05:20').
od(0.8559, '2007-03-08 20:11:34').
od(0.8583, '2007-03-08 20:17:52').
od(0.8567, '2007-03-08 20:24:11').
od(0.8565, '2007-03-08 20:30:27').
od(0.8563, '2007-03-08 20:36:46').
od(0.8557, '2007-03-08 20:43:10').
od(0.8583, '2007-03-08 20:49:25').
od(0.8574, '2007-03-08 20:55:43').
od(0.8551, '2007-03-08 21:02:01').
od(0.8563, '2007-03-08 21:08:18').
od(0.8568, '2007-03-08 21:14:38').
od(0.8575, '2007-03-08 21:20:53').
od(0.8633, '2007-03-08 21:27:15').
od(0.8579, '2007-03-08 21:33:31').
od(0.8572, '2007-03-08 21:39:47').
od(0.8573, '2007-03-08 21:46:07').
od(0.8565, '2007-03-08 21:52:22').
od(0.858, '2007-03-08 21:58:46').
od(0.8571, '2007-03-08 22:05:03').
od(0.857, '2007-03-08 22:11:23').
od(0.856, '2007-03-08 22:17:34').
od(0.8581, '2007-03-08 22:23:51').
od(0.8613, '2007-03-08 22:30:08').
od(0.857, '2007-03-08 22:36:24').
od(0.8556, '2007-03-08 22:42:43').
od(0.8565, '2007-03-08 22:48:58').
od(0.8565, '2007-03-08 22:55:18').
od(0.8584, '2007-03-08 23:01:37').
od(0.8574, '2007-03-08 23:08:03').
od(0.8579, '2007-03-08 23:14:19').
od(0.857, '2007-03-08 23:20:39').
od(0.8578, '2007-03-08 23:26:56').
od(0.8606, '2007-03-08 23:33:20').
od(0.8573, '2007-03-08 23:39:40').
od(0.856, '2007-03-08 23:45:56').
od(0.8563, '2007-03-08 23:52:06').
od(0.8575, '2007-03-08 23:58:23').
od(0.8574, '2007-03-09 00:04:44').
od(0.8566, '2007-03-09 00:11:07').
od(0.8578, '2007-03-09 00:17:27').
od(0.8561, '2007-03-09 00:23:45').
od(0.8578, '2007-03-09 00:30:11').
od(0.8592, '2007-03-09 00:36:34').
od(0.8567, '2007-03-09 00:42:42').
od(0.8572, '2007-03-09 00:49:13').
od(0.8575, '2007-03-09 00:55:47').
od(0.8582, '2007-03-09 01:02:11').
od(0.8628, '2007-03-09 01:08:37').
od(0.858, '2007-03-09 01:14:55').
od(0.8584, '2007-03-09 01:21:21').
od(0.8596, '2007-03-09 01:29:07').
od(0.862, '2007-03-09 01:35:20').
od(0.8644, '2007-03-09 01:41:29').
od(0.858, '2007-03-09 01:47:39').
od(0.8577, '2007-03-09 01:54:01').
od(0.8574, '2007-03-09 02:00:19').
od(0.8588, '2007-03-09 02:06:39').
od(0.8587, '2007-03-09 02:12:54').
od(0.8575, '2007-03-09 02:19:12').
od(0.8557, '2007-03-09 02:25:28').
od(0.8575, '2007-03-09 02:31:45').
od(0.8582, '2007-03-09 02:38:00').
od(0.8578, '2007-03-09 02:44:23').
od(0.8566, '2007-03-09 02:50:38').
od(0.8582, '2007-03-09 02:56:53').
od(0.8569, '2007-03-09 03:03:14').
od(0.8584, '2007-03-09 03:09:33').
od(0.8587, '2007-03-09 03:15:52').
od(0.8569, '2007-03-09 03:22:09').
od(0.8574, '2007-03-09 03:28:26').
od(0.8572, '2007-03-09 03:34:46').
od(0.8592, '2007-03-09 03:41:05').
od(0.8625, '2007-03-09 03:47:26').
od(0.8575, '2007-03-09 03:53:48').
od(0.8579, '2007-03-09 04:00:01').
od(0.8586, '2007-03-09 04:06:29').
od(1.0351, '2007-03-09 04:12:46').
od(1.0787, '2007-03-09 04:19:08').
od(1.0435, '2007-03-09 04:25:25').
od(1.0219, '2007-03-09 04:31:40').
od(0.988, '2007-03-09 04:38:00').
od(0.9741, '2007-03-09 04:44:23').
od(0.9582, '2007-03-09 04:50:38').
od(0.9424, '2007-03-09 04:56:53').
od(0.9154, '2007-03-09 05:03:20').
od(0.8929, '2007-03-09 05:09:42').
od(0.8892, '2007-03-09 05:15:52').
od(0.8812, '2007-03-09 05:22:07').
od(0.8736, '2007-03-09 05:28:23').
od(0.8699, '2007-03-09 05:34:48').
od(0.8688, '2007-03-09 05:41:07').
od(0.8727, '2007-03-09 05:47:23').
od(0.8676, '2007-03-09 05:53:38').
od(0.8668, '2007-03-09 05:59:48').
od(0.8661, '2007-03-09 06:06:00').
od(0.8668, '2007-03-09 06:12:20').
od(0.8668, '2007-03-09 06:18:37').
od(0.8675, '2007-03-09 06:24:53').
od(0.864, '2007-03-09 06:31:11').
od(0.8666, '2007-03-09 06:37:30').
od(0.8685, '2007-03-09 06:43:55').
od(0.8657, '2007-03-09 06:50:08').
od(0.8645, '2007-03-09 06:56:33').
od(0.8642, '2007-03-09 07:02:43').
od(0.863, '2007-03-09 07:09:05').
od(0.8692, '2007-03-09 07:15:21').
od(0.8701, '2007-03-09 07:21:30').
od(0.8691, '2007-03-09 07:27:54').
od(0.8659, '2007-03-09 07:34:14').
od(0.8649, '2007-03-09 07:40:36').
od(0.8688, '2007-03-09 07:47:01').
od(0.8678, '2007-03-09 07:53:18').
od(0.8626, '2007-03-09 07:59:42').
od(0.8685, '2007-03-09 08:06:08').
od(0.8682, '2007-03-09 08:12:26').
od(0.8655, '2007-03-09 08:18:47').
od(0.8694, '2007-03-09 08:25:06').
od(0.8679, '2007-03-09 08:31:18').
od(0.8623, '2007-03-09 08:37:29').
od(0.8658, '2007-03-09 08:43:49').
od(0.8668, '2007-03-09 08:50:08').
od(0.8653, '2007-03-09 08:56:30').
od(0.8684, '2007-03-09 09:02:47').
od(0.8645, '2007-03-09 09:09:08').
od(0.8636, '2007-03-09 09:15:23').
od(0.8675, '2007-03-09 09:21:45').
od(0.8677, '2007-03-09 09:27:56').
od(0.8659, '2007-03-09 09:34:13').
od(0.8666, '2007-03-09 09:40:30').
od(0.8655, '2007-03-09 09:46:49').
od(0.8689, '2007-03-09 09:53:04').
od(0.8694, '2007-03-09 09:59:18').
od(0.8685, '2007-03-09 10:05:38').
od(0.8657, '2007-03-09 10:11:55').
od(0.8656, '2007-03-09 10:18:18').
od(0.8643, '2007-03-09 10:24:36').
od(0.8646, '2007-03-09 10:30:51').
od(0.8652, '2007-03-09 10:37:11').
od(0.8659, '2007-03-09 10:44:20').
od(0.8657, '2007-03-09 10:51:39').
od(0.8662, '2007-03-09 10:58:00').
od(0.8698, '2007-03-09 11:04:19').
od(0.8695, '2007-03-09 11:10:40').
od(0.8675, '2007-03-09 11:16:57').
od(0.8663, '2007-03-09 11:24:27').
