od(0.115, '2007-04-18 14:18:07').
od(0.1101, '2007-04-18 14:22:13').
od(0.1125, '2007-04-18 14:26:22').
od(0.1191, '2007-04-18 14:30:31').
od(0.1172, '2007-04-18 14:34:38').
od(0.1156, '2007-04-18 14:38:50').
od(0.1154, '2007-04-18 14:42:50').
od(0.119, '2007-04-18 14:46:53').
od(0.1177, '2007-04-18 14:52:37').
od(0.1198, '2007-04-18 14:57:50').
od(0.1145, '2007-04-18 15:02:55').
od(0.1185, '2007-04-18 15:08:08').
od(0.1201, '2007-04-18 15:13:16').
od(0.1212, '2007-04-18 15:18:22').
od(0.1203, '2007-04-18 15:23:34').
od(0.1224, '2007-04-18 15:28:47').
od(0.1204, '2007-04-18 15:35:19').
od(0.122, '2007-04-18 15:41:20').
od(0.1228, '2007-04-18 15:47:30').
od(0.1221, '2007-04-18 15:53:48').
od(0.1223, '2007-04-18 15:59:58').
od(0.1191, '2007-04-18 16:06:03').
od(0.1173, '2007-04-18 16:13:36').
od(0.1205, '2007-04-18 16:20:52').
od(0.1214, '2007-04-18 16:28:03').
od(0.1226, '2007-04-18 16:35:36').
od(0.1216, '2007-04-18 16:42:43').
od(0.122, '2007-04-18 16:49:57').
od(0.1196, '2007-04-18 16:57:17').
od(0.1203, '2007-04-18 17:04:34').
od(0.1195, '2007-04-18 17:13:21').
od(0.1194, '2007-04-18 17:21:39').
od(0.1198, '2007-04-18 17:29:56').
od(0.1198, '2007-04-18 17:38:11').
od(0.1208, '2007-04-18 17:47:12').
od(0.1206, '2007-04-18 17:56:36').
od(0.1211, '2007-04-18 18:08:14').
od(0.1213, '2007-04-18 18:17:39').
od(0.1219, '2007-04-18 18:28:27').
od(0.1222, '2007-04-18 18:37:56').
od(0.1226, '2007-04-18 18:47:15').
od(0.123, '2007-04-18 18:56:41').
od(0.1233, '2007-04-18 19:05:47').
od(0.1238, '2007-04-18 19:15:10').
od(0.1247, '2007-04-18 19:24:41').
od(0.1247, '2007-04-18 19:34:06').
od(0.1256, '2007-04-18 19:43:25').
od(0.1262, '2007-04-18 19:52:47').
od(0.1264, '2007-04-18 20:02:06').
od(0.127, '2007-04-18 20:11:30').
od(0.1281, '2007-04-18 20:20:52').
od(0.1277, '2007-04-18 20:30:11').
od(0.1287, '2007-04-18 20:39:36').
od(0.1291, '2007-04-18 20:48:50').
od(0.1293, '2007-04-18 20:58:17').
od(0.1293, '2007-04-18 21:07:32').
od(0.13, '2007-04-18 21:16:53').
od(0.1308, '2007-04-18 21:26:16').
od(0.1313, '2007-04-18 21:35:38').
od(0.1317, '2007-04-18 21:44:58').
od(0.1326, '2007-04-18 21:54:22').
od(0.1328, '2007-04-18 22:03:49').
od(0.1332, '2007-04-18 22:13:01').
od(0.1338, '2007-04-18 22:22:30').
od(0.1339, '2007-04-18 22:31:45').
od(0.1349, '2007-04-18 22:41:01').
od(0.1351, '2007-04-18 22:50:25').
od(0.1353, '2007-04-18 22:59:28').
od(0.1362, '2007-04-18 23:08:53').
od(0.1367, '2007-04-18 23:18:07').
od(0.1373, '2007-04-18 23:27:29').
od(0.1375, '2007-04-18 23:36:48').
od(0.1377, '2007-04-18 23:46:17').
od(0.1381, '2007-04-18 23:55:38').
od(0.1389, '2007-04-19 00:04:50').
od(0.1393, '2007-04-19 00:14:03').
od(0.14, '2007-04-19 00:23:17').
od(0.1403, '2007-04-19 00:32:36').
od(0.141, '2007-04-19 00:41:47').
od(0.141, '2007-04-19 00:51:16').
od(0.1414, '2007-04-19 01:00:33').
od(0.1418, '2007-04-19 01:09:56').
od(0.1423, '2007-04-19 01:19:14').
od(0.1428, '2007-04-19 01:28:39').
od(0.1429, '2007-04-19 01:37:49').
od(0.1434, '2007-04-19 01:47:03').
od(0.1438, '2007-04-19 01:56:11').
od(0.1476, '2007-04-19 02:05:28').
od(0.1446, '2007-04-19 02:14:38').
od(0.1451, '2007-04-19 02:24:03').
od(0.1457, '2007-04-19 02:33:20').
od(0.1456, '2007-04-19 02:42:41').
od(0.1462, '2007-04-19 02:51:58').
od(0.1466, '2007-04-19 03:00:57').
od(0.147, '2007-04-19 03:10:20').
od(0.1475, '2007-04-19 03:19:25').
od(0.1476, '2007-04-19 03:28:45').
od(0.1479, '2007-04-19 03:38:01').
od(0.1484, '2007-04-19 03:47:12').
od(0.1486, '2007-04-19 03:56:25').
od(0.1486, '2007-04-19 04:05:47').
od(0.1493, '2007-04-19 04:14:52').
od(0.1496, '2007-04-19 04:24:17').
od(0.1501, '2007-04-19 04:33:26').
od(0.1503, '2007-04-19 04:42:45').
od(0.1526, '2007-04-19 04:52:08').
od(0.1507, '2007-04-19 05:01:23').
od(0.1508, '2007-04-19 05:10:38').
od(0.1512, '2007-04-19 05:19:58').
od(0.1512, '2007-04-19 05:29:20').
od(0.1514, '2007-04-19 05:38:45').
od(0.1517, '2007-04-19 05:47:58').
od(0.1525, '2007-04-19 05:57:15').
od(0.1527, '2007-04-19 06:06:29').
od(0.1536, '2007-04-19 06:15:35').
od(0.1536, '2007-04-19 06:24:49').
od(0.1541, '2007-04-19 06:34:03').
od(0.1543, '2007-04-19 06:43:27').
od(0.1546, '2007-04-19 06:52:45').
od(0.1549, '2007-04-19 07:02:05').
od(0.155, '2007-04-19 07:11:10').
od(0.1555, '2007-04-19 07:20:16').
od(0.1563, '2007-04-19 07:29:36').
od(0.157, '2007-04-19 07:38:52').
od(0.1559, '2007-04-19 07:48:16').
od(0.1556, '2007-04-19 07:57:27').
od(0.1635, '2007-04-19 08:06:41').
od(0.1558, '2007-04-19 08:15:55').
od(0.1566, '2007-04-19 08:25:25').
od(0.1631, '2007-04-19 08:34:50').
od(0.158, '2007-04-19 08:44:15').
od(0.1584, '2007-04-19 08:53:34').
od(0.1591, '2007-04-19 09:02:45').
od(0.1594, '2007-04-19 09:11:58').
od(0.1598, '2007-04-19 09:21:05').
od(0.1597, '2007-04-19 09:30:24').
od(0.1596, '2007-04-19 09:39:47').
od(0.1602, '2007-04-19 09:49:03').
od(0.1604, '2007-04-19 09:58:27').
od(0.1604, '2007-04-19 10:08:46').
od(0.1614, '2007-04-19 10:18:04').
od(0.1611, '2007-04-19 10:27:19').
od(0.1625, '2007-04-19 10:38:09').
od(0.162, '2007-04-19 10:47:30').
od(0.1625, '2007-04-19 10:56:37').
od(0.1626, '2007-04-19 11:06:41').
od(0.1631, '2007-04-19 11:17:00').
od(0.1634, '2007-04-19 11:27:09').
od(0.1636, '2007-04-19 11:37:21').
od(0.1643, '2007-04-19 11:47:34').
od(0.1647, '2007-04-19 11:57:55').
od(0.1656, '2007-04-19 12:08:10').
od(0.1656, '2007-04-19 12:18:28').
od(0.1738, '2007-04-19 12:29:36').
od(0.167, '2007-04-19 12:41:03').
od(0.1673, '2007-04-19 12:52:34').
od(0.168, '2007-04-19 13:04:42').
od(0.1686, '2007-04-19 13:16:53').
od(0.1693, '2007-04-19 13:29:17').
od(0.1705, '2007-04-19 13:41:30').
od(0.1717, '2007-04-19 13:53:43').
od(0.1719, '2007-04-19 14:06:04').
od(0.173, '2007-04-19 14:18:26').
od(0.1739, '2007-04-19 14:31:46').
od(0.1747, '2007-04-19 14:45:10').
od(0.1756, '2007-04-19 14:58:26').
od(0.177, '2007-04-19 15:14:12').
od(0.1784, '2007-04-19 15:28:35').
od(0.1791, '2007-04-19 15:43:07').
od(0.1805, '2007-04-19 15:57:30').
od(0.1822, '2007-04-19 16:11:50').
od(0.1836, '2007-04-19 16:26:22').
od(0.1852, '2007-04-19 16:40:42').
od(0.1878, '2007-04-19 16:55:23').
od(0.189, '2007-04-19 17:09:34').
od(0.1901, '2007-04-19 17:24:09').
od(0.192, '2007-04-19 17:38:44').
od(0.1931, '2007-04-19 17:53:05').
od(0.1972, '2007-04-19 18:07:21').
od(0.1979, '2007-04-19 18:21:47').
od(0.2012, '2007-04-19 18:36:06').
od(0.2043, '2007-04-19 18:50:29').
od(0.2053, '2007-04-19 19:04:56').
od(0.2086, '2007-04-19 19:19:09').
od(0.2116, '2007-04-19 19:33:38').
od(0.2153, '2007-04-19 19:48:03').
od(0.2161, '2007-04-19 20:02:24').
od(0.2186, '2007-04-19 20:16:41').
od(0.2205, '2007-04-19 20:31:13').
od(0.2238, '2007-04-19 20:45:47').
od(0.2278, '2007-04-19 21:00:13').
od(0.2356, '2007-04-19 21:14:47').
od(0.2359, '2007-04-19 21:29:14').
od(0.2393, '2007-04-19 21:43:42').
od(0.2433, '2007-04-19 21:58:01').
od(0.2497, '2007-04-19 22:12:21').
od(0.2543, '2007-04-19 22:26:43').
od(0.2591, '2007-04-19 22:41:11').
od(0.2642, '2007-04-19 22:55:40').
od(0.2694, '2007-04-19 23:10:05').
od(0.2751, '2007-04-19 23:24:32').
od(0.2828, '2007-04-19 23:38:40').
od(0.2837, '2007-04-19 23:52:54').
od(0.2919, '2007-04-20 00:07:19').
od(0.3053, '2007-04-20 00:21:36').
od(0.3091, '2007-04-20 00:35:56').
od(0.324, '2007-04-20 00:50:01').
od(0.3233, '2007-04-20 01:04:19').
od(0.3383, '2007-04-20 01:18:48').
od(0.3407, '2007-04-20 01:33:05').
od(0.3554, '2007-04-20 01:47:34').
od(0.3661, '2007-04-20 02:02:00').
od(0.3725, '2007-04-20 02:16:28').
od(0.3835, '2007-04-20 02:30:41').
od(0.4021, '2007-04-20 02:44:52').
od(0.4146, '2007-04-20 02:58:59').
od(0.4237, '2007-04-20 03:13:26').
od(0.4349, '2007-04-20 03:27:47').
od(0.4542, '2007-04-20 03:42:17').
od(0.4727, '2007-04-20 03:56:38').
od(0.4717, '2007-04-20 04:11:11').
od(0.4963, '2007-04-20 04:25:43').
od(0.505, '2007-04-20 04:40:07').
od(0.5408, '2007-04-20 04:54:30').
od(0.5495, '2007-04-20 05:08:52').
od(0.5754, '2007-04-20 05:23:23').
od(0.5835, '2007-04-20 05:37:45').
od(0.5915, '2007-04-20 05:52:13').
od(0.6039, '2007-04-20 06:06:29').
od(0.6309, '2007-04-20 06:20:38').
od(0.656, '2007-04-20 06:35:04').
od(0.6759, '2007-04-20 06:49:32').
od(0.688, '2007-04-20 07:04:00').
od(0.7129, '2007-04-20 07:19:26').
od(0.7223, '2007-04-20 07:33:31').
od(0.738, '2007-04-20 07:47:34').
od(0.7651, '2007-04-20 08:01:51').
od(0.7782, '2007-04-20 08:16:12').
od(0.7935, '2007-04-20 08:30:37').
od(0.8181, '2007-04-20 08:44:56').
od(0.8174, '2007-04-20 08:59:17').
od(0.8338, '2007-04-20 09:13:52').
od(0.8432, '2007-04-20 09:28:03').
od(0.844, '2007-04-20 09:42:24').
od(0.8597, '2007-04-20 09:56:57').
od(0.8821, '2007-04-20 10:12:05').
od(0.8877, '2007-04-20 10:26:11').
od(0.8918, '2007-04-20 10:40:37').
od(0.895, '2007-04-20 10:54:47').
od(0.9077, '2007-04-20 11:08:58').
od(0.9093, '2007-04-20 11:23:23').
od(0.9041, '2007-04-20 11:37:41').
od(0.9074, '2007-04-20 11:52:10').
od(0.9363, '2007-04-20 12:06:28').
od(0.9136, '2007-04-20 12:21:08').
od(0.9231, '2007-04-20 12:35:38').
od(0.9499, '2007-04-20 12:50:01').
od(0.9302, '2007-04-20 13:04:24').
od(0.9368, '2007-04-20 13:18:39').
od(0.9382, '2007-04-20 13:32:59').
od(0.9338, '2007-04-20 13:47:29').
od(0.9385, '2007-04-20 14:01:52').
od(0.9391, '2007-04-20 14:16:10').
od(0.9416, '2007-04-20 14:30:41').
od(0.9579, '2007-04-20 14:45:14').
od(0.9613, '2007-04-20 14:59:31').
od(0.9495, '2007-04-20 15:14:13').
od(0.9552, '2007-04-20 15:28:52').
od(0.9625, '2007-04-20 15:43:18').
od(0.9661, '2007-04-20 15:57:30').
od(0.9627, '2007-04-20 16:11:51').
od(0.9692, '2007-04-20 16:26:35').
od(0.9587, '2007-04-20 16:41:00').
od(0.9626, '2007-04-20 16:55:21').
od(0.9641, '2007-04-20 17:09:47').
od(0.9704, '2007-04-20 17:24:02').
od(0.9688, '2007-04-20 17:38:28').
od(0.9735, '2007-04-20 17:52:55').
od(0.9728, '2007-04-20 18:07:22').
od(0.9774, '2007-04-20 18:21:38').
od(0.9764, '2007-04-20 18:35:58').
od(0.9761, '2007-04-20 18:50:31').
od(0.979, '2007-04-20 19:05:03').
od(0.9839, '2007-04-20 19:19:22').
od(0.9891, '2007-04-20 19:33:53').
od(0.9857, '2007-04-20 19:48:13').
od(0.9914, '2007-04-20 20:02:43').
od(0.9998, '2007-04-20 20:17:07').
od(1.0012, '2007-04-20 20:31:32').
od(0.9981, '2007-04-20 20:46:00').
od(0.9994, '2007-04-20 21:00:25').
od(0.9996, '2007-04-20 21:14:45').
od(1.0018, '2007-04-20 21:29:09').
od(1.0017, '2007-04-20 21:43:29').
od(1.0026, '2007-04-20 21:57:48').
od(1.0051, '2007-04-20 22:12:04').
od(1.0045, '2007-04-20 22:26:30').
od(1.0147, '2007-04-20 22:40:48').
od(1.0119, '2007-04-20 22:55:21').
od(1.012, '2007-04-20 23:09:54').
od(1.0126, '2007-04-20 23:25:07').
od(1.0203, '2007-04-20 23:39:21').
od(1.0191, '2007-04-20 23:53:37').
od(1.0169, '2007-04-21 00:08:04').
od(1.02, '2007-04-21 00:22:33').
od(1.0149, '2007-04-21 00:36:46').
od(1.024, '2007-04-21 00:50:50').
od(1.0295, '2007-04-21 01:05:20').
od(1.029, '2007-04-21 01:19:35').
od(1.0297, '2007-04-21 01:33:53').
od(1.0296, '2007-04-21 01:47:56').
od(1.0289, '2007-04-21 02:02:19').
od(1.0361, '2007-04-21 02:16:37').
od(1.0301, '2007-04-21 02:30:36').
od(1.0306, '2007-04-21 02:45:06').
od(1.0336, '2007-04-21 02:59:24').
od(1.036, '2007-04-21 03:13:49').
od(1.0353, '2007-04-21 03:28:08').
od(1.0368, '2007-04-21 03:42:27').
od(1.0329, '2007-04-21 03:56:29').
od(1.0404, '2007-04-21 04:10:58').
od(1.0342, '2007-04-21 04:25:26').
od(1.0366, '2007-04-21 04:40:00').
od(1.0424, '2007-04-21 04:54:28').
od(1.0347, '2007-04-21 05:09:07').
od(1.0382, '2007-04-21 05:23:43').
od(1.0361, '2007-04-21 05:37:51').
od(1.0384, '2007-04-21 05:52:06').
od(1.0409, '2007-04-21 06:06:43').
od(1.0382, '2007-04-21 06:21:34').
od(1.0448, '2007-04-21 06:35:49').
od(1.0489, '2007-04-21 06:49:20').
od(1.0411, '2007-04-21 07:02:42').
od(1.0391, '2007-04-21 07:16:08').
od(1.0431, '2007-04-21 07:29:38').
od(1.0463, '2007-04-21 07:42:58').
od(1.0531, '2007-04-21 07:56:16').
od(1.0519, '2007-04-21 08:09:29').
od(1.0468, '2007-04-21 08:22:40').
od(1.0496, '2007-04-21 08:36:07').
od(1.0427, '2007-04-21 08:49:38').
od(1.0512, '2007-04-21 09:02:55').
od(1.0464, '2007-04-21 09:16:22').
od(1.0484, '2007-04-21 09:29:50').
od(1.0449, '2007-04-21 09:43:12').
od(1.0455, '2007-04-21 09:56:31').
od(1.0457, '2007-04-21 10:09:52').
od(1.048, '2007-04-21 10:23:09').
od(1.0505, '2007-04-21 10:36:17').
od(1.0545, '2007-04-21 10:49:25').
od(1.0496, '2007-04-21 11:02:50').
od(1.0526, '2007-04-21 11:16:08').
od(1.051, '2007-04-21 11:29:38').
od(1.056, '2007-04-21 11:43:05').
od(1.0514, '2007-04-21 11:56:29').
od(1.0536, '2007-04-21 12:09:52').
od(1.0483, '2007-04-21 12:23:27').
od(1.0532, '2007-04-21 12:36:45').
od(1.049, '2007-04-21 12:49:59').
od(1.0552, '2007-04-21 13:03:29').
od(1.055, '2007-04-21 13:15:52').
od(1.0558, '2007-04-21 13:28:18').
od(1.054, '2007-04-21 13:39:44').
od(1.0538, '2007-04-21 13:51:01').
od(1.0587, '2007-04-21 14:02:21').
od(1.0592, '2007-04-21 14:13:44').
od(1.0912, '2007-04-21 14:24:59').
