od(0.1108, '2007-03-05 20:06:16').
od(0.1122, '2007-03-05 20:23:45').
od(0.1148, '2007-03-05 20:41:11').
od(0.1147, '2007-03-05 20:58:42').
od(0.1169, '2007-03-05 21:16:13').
od(0.1197, '2007-03-05 21:33:42').
od(0.1212, '2007-03-05 21:51:13').
od(0.1235, '2007-03-05 22:08:36').
od(0.126, '2007-03-05 22:26:13').
od(0.1298, '2007-03-05 22:43:53').
od(0.1316, '2007-03-05 23:01:17').
od(0.1347, '2007-03-05 23:18:52').
od(0.1396, '2007-03-05 23:36:19').
od(0.1435, '2007-03-05 23:53:42').
od(0.1486, '2007-03-06 00:11:27').
od(0.1527, '2007-03-06 00:29:12').
od(0.1587, '2007-03-06 00:46:48').
od(0.1639, '2007-03-06 01:04:34').
od(0.1724, '2007-03-06 01:22:05').
od(0.1772, '2007-03-06 01:39:42').
od(0.1877, '2007-03-06 01:57:23').
od(0.1983, '2007-03-06 02:14:53').
od(0.2077, '2007-03-06 02:32:25').
od(0.2252, '2007-03-06 02:50:04').
od(0.2422, '2007-03-06 03:08:05').
od(0.2634, '2007-03-06 03:25:58').
od(0.2824, '2007-03-06 03:43:41').
od(0.3029, '2007-03-06 04:01:30').
od(0.3347, '2007-03-06 04:19:18').
od(0.3666, '2007-03-06 04:37:05').
od(0.3979, '2007-03-06 04:54:45').
od(0.4363, '2007-03-06 05:12:36').
od(0.4786, '2007-03-06 05:30:42').
od(0.532, '2007-03-06 05:48:43').
od(0.5815, '2007-03-06 06:06:46').
od(0.637, '2007-03-06 06:24:33').
od(0.6729, '2007-03-06 06:42:30').
od(0.735, '2007-03-06 07:00:32').
od(0.7879, '2007-03-06 07:18:16').
od(0.843, '2007-03-06 07:36:14').
od(0.8953, '2007-03-06 07:53:55').
od(0.9478, '2007-03-06 08:11:43').
od(1.0062, '2007-03-06 08:29:43').
od(1.0582, '2007-03-06 08:47:32').
od(1.1129, '2007-03-06 09:05:21').
od(1.162, '2007-03-06 09:25:10').
od(1.2108, '2007-03-06 09:43:05').
od(1.3884, '2007-03-06 11:21:50').
