od(0.1306, '2007-02-06 10:44:23').
od(0.128, '2007-02-06 10:47:43').
od(0.1284, '2007-02-06 10:51:01').
od(0.1271, '2007-02-06 10:54:18').
od(0.1277, '2007-02-06 10:57:36').
od(0.1258, '2007-02-06 11:01:41').
od(0.1252, '2007-02-06 11:05:40').
od(0.1254, '2007-02-06 11:09:01').
od(0.1257, '2007-02-06 11:12:20').
od(0.1268, '2007-02-06 11:15:41').
od(0.1282, '2007-02-06 11:19:42').
od(0.1284, '2007-02-06 11:24:17').
od(0.1293, '2007-02-06 11:27:39').
od(0.129, '2007-02-06 11:31:01').
od(0.1293, '2007-02-06 11:34:34').
od(0.1299, '2007-02-06 11:38:20').
od(0.1304, '2007-02-06 11:42:39').
od(0.1308, '2007-02-06 11:46:01').
od(0.1312, '2007-02-06 11:49:25').
od(0.1316, '2007-02-06 11:53:57').
od(0.1332, '2007-02-06 11:57:57').
od(0.1331, '2007-02-06 12:01:26').
od(0.1343, '2007-02-06 12:05:24').
od(0.1345, '2007-02-06 12:10:04').
od(0.1358, '2007-02-06 12:15:29').
od(0.1368, '2007-02-06 12:18:24').
od(0.1376, '2007-02-06 12:22:49').
od(0.1389, '2007-02-06 12:27:47').
od(0.1404, '2007-02-06 12:32:13').
od(0.1425, '2007-02-06 12:36:18').
od(0.1447, '2007-02-06 12:45:01').
od(0.1465, '2007-02-06 12:49:41').
od(0.1476, '2007-02-06 12:54:25').
od(0.1498, '2007-02-06 12:59:12').
od(0.1517, '2007-02-06 13:04:24').
od(0.1536, '2007-02-06 13:09:41').
od(0.1564, '2007-02-06 13:14:55').
od(0.1583, '2007-02-06 13:20:12').
od(0.1613, '2007-02-06 13:25:33').
od(0.1632, '2007-02-06 13:30:48').
od(0.1657, '2007-02-06 13:36:03').
od(0.1689, '2007-02-06 13:41:20').
od(0.1713, '2007-02-06 13:46:30').
od(0.1743, '2007-02-06 13:51:44').
od(0.178, '2007-02-06 13:56:53').
od(0.1801, '2007-02-06 14:02:08').
od(0.184, '2007-02-06 14:07:45').
od(0.187, '2007-02-06 14:13:07').
od(0.1912, '2007-02-06 14:18:22').
od(0.1952, '2007-02-06 14:24:50').
od(0.1978, '2007-02-06 14:30:03').
od(0.206, '2007-02-06 14:36:14').
od(0.2093, '2007-02-06 14:42:43').
od(0.2119, '2007-02-06 14:49:00').
od(0.2188, '2007-02-06 14:56:07').
od(0.2246, '2007-02-06 15:04:09').
od(0.2323, '2007-02-06 15:12:25').
od(0.2385, '2007-02-06 15:19:48').
od(0.2469, '2007-02-06 15:31:02').
od(0.2591, '2007-02-06 15:42:18').
od(0.2647, '2007-02-06 15:50:39').
od(0.2729, '2007-02-06 15:59:03').
od(0.2792, '2007-02-06 16:07:24').
od(0.2891, '2007-02-06 16:15:51').
od(0.3013, '2007-02-06 16:24:08').
od(0.3097, '2007-02-06 16:32:28').
od(0.3229, '2007-02-06 16:40:52').
od(0.3247, '2007-02-06 16:49:15').
od(0.3461, '2007-02-06 16:57:39').
od(0.345, '2007-02-06 17:06:08').
od(0.3582, '2007-02-06 17:16:05').
od(0.3739, '2007-02-06 17:24:28').
od(0.3799, '2007-02-06 17:32:47').
od(0.3962, '2007-02-06 17:41:13').
od(0.4097, '2007-02-06 17:49:35').
od(0.4188, '2007-02-06 17:58:03').
od(0.4391, '2007-02-06 18:06:19').
od(0.4473, '2007-02-06 18:14:40').
od(0.4604, '2007-02-06 18:22:56').
od(0.4788, '2007-02-06 18:31:17').
od(0.4848, '2007-02-06 18:39:38').
od(0.506, '2007-02-06 18:47:57').
od(0.5199, '2007-02-06 18:56:18').
od(0.534, '2007-02-06 19:04:40').
od(0.5457, '2007-02-06 19:13:06').
od(0.5612, '2007-02-06 19:21:32').
od(0.5716, '2007-02-06 19:29:50').
od(0.5897, '2007-02-06 19:38:08').
od(0.6041, '2007-02-06 19:46:24').
od(0.6194, '2007-02-06 19:54:41').
od(0.6279, '2007-02-06 20:02:44').
od(0.6407, '2007-02-06 20:10:59').
od(0.6533, '2007-02-06 20:19:22').
od(0.6657, '2007-02-06 20:27:34').
od(0.6767, '2007-02-06 20:35:52').
od(0.692, '2007-02-06 20:44:07').
od(0.703, '2007-02-06 20:52:26').
od(0.7165, '2007-02-06 21:00:43').
od(0.7283, '2007-02-06 21:09:07').
od(0.7407, '2007-02-06 21:17:20').
od(0.7558, '2007-02-06 21:25:34').
od(0.7688, '2007-02-06 21:33:53').
od(0.7803, '2007-02-06 21:42:09').
od(0.7937, '2007-02-06 21:50:34').
od(0.7928, '2007-02-06 21:58:49').
od(0.8267, '2007-02-06 22:07:04').
od(0.8335, '2007-02-06 22:15:23').
od(0.8458, '2007-02-06 22:23:38').
od(0.8631, '2007-02-06 22:31:52').
od(0.8681, '2007-02-06 22:40:01').
od(0.8808, '2007-02-06 22:48:28').
od(0.8965, '2007-02-06 22:56:43').
od(0.9104, '2007-02-06 23:05:07').
od(0.923, '2007-02-06 23:13:21').
od(0.9327, '2007-02-06 23:21:42').
od(0.9486, '2007-02-06 23:30:09').
od(0.9594, '2007-02-06 23:38:22').
od(0.9671, '2007-02-06 23:46:38').
od(0.9782, '2007-02-06 23:55:01').
od(0.9844, '2007-02-07 00:03:18').
od(0.9942, '2007-02-07 00:11:45').
od(0.9963, '2007-02-07 00:20:08').
od(0.9964, '2007-02-07 00:28:32').
od(0.996, '2007-02-07 00:36:52').
od(1.0009, '2007-02-07 00:45:14').
od(1.0016, '2007-02-07 00:53:39').
od(1.0076, '2007-02-07 01:01:59').
od(0.9985, '2007-02-07 01:10:12').
od(1.0207, '2007-02-07 01:18:37').
od(1.0128, '2007-02-07 01:27:03').
od(1.018, '2007-02-07 01:35:26').
od(1.0219, '2007-02-07 01:43:51').
od(1.0226, '2007-02-07 01:52:07').
od(1.0243, '2007-02-07 02:00:31').
od(1.0216, '2007-02-07 02:08:48').
od(1.0218, '2007-02-07 02:17:04').
od(1.0159, '2007-02-07 02:25:22').
od(1.0165, '2007-02-07 02:33:42').
od(1.0231, '2007-02-07 02:42:01').
od(1.0246, '2007-02-07 02:50:20').
od(1.0246, '2007-02-07 02:58:41').
od(1.0178, '2007-02-07 03:07:06').
od(1.0182, '2007-02-07 03:15:24').
od(1.0215, '2007-02-07 03:23:51').
od(1.0315, '2007-02-07 03:32:13').
od(1.0204, '2007-02-07 03:40:41').
od(1.0303, '2007-02-07 03:49:02').
od(1.0336, '2007-02-07 03:57:20').
od(1.0265, '2007-02-07 04:05:43').
od(1.0384, '2007-02-07 04:14:00').
od(1.0273, '2007-02-07 04:22:29').
od(1.0408, '2007-02-07 04:30:52').
od(1.0357, '2007-02-07 04:39:18').
od(1.0367, '2007-02-07 04:47:28').
od(1.0279, '2007-02-07 04:55:44').
od(1.037, '2007-02-07 05:04:00').
od(1.0343, '2007-02-07 05:12:21').
od(1.0373, '2007-02-07 05:20:45').
od(1.0349, '2007-02-07 05:29:08').
od(1.0301, '2007-02-07 05:37:28').
od(1.0314, '2007-02-07 05:45:56').
od(1.0358, '2007-02-07 05:54:20').
od(1.0365, '2007-02-07 06:02:43').
od(1.0387, '2007-02-07 06:11:08').
od(1.0363, '2007-02-07 06:19:26').
od(1.0295, '2007-02-07 06:27:51').
od(1.0364, '2007-02-07 06:36:17').
od(1.0279, '2007-02-07 06:44:40').
od(1.0369, '2007-02-07 06:53:03').
od(1.0347, '2007-02-07 07:01:26').
od(1.0355, '2007-02-07 07:09:51').
od(1.0367, '2007-02-07 07:18:19').
od(1.0324, '2007-02-07 07:26:42').
od(1.0304, '2007-02-07 07:35:02').
od(1.0347, '2007-02-07 07:43:06').
od(1.0278, '2007-02-07 07:51:30').
od(1.0288, '2007-02-07 07:59:57').
od(1.0345, '2007-02-07 08:08:23').
od(1.0307, '2007-02-07 08:16:43').
od(1.0251, '2007-02-07 08:25:11').
od(1.0265, '2007-02-07 08:33:29').
od(1.0327, '2007-02-07 08:41:53').
od(1.0224, '2007-02-07 08:50:16').
od(1.0275, '2007-02-07 08:58:43').
od(1.0328, '2007-02-07 09:07:01').
od(1.0344, '2007-02-07 09:16:25').
od(1.0327, '2007-02-07 09:24:47').
od(1.0278, '2007-02-07 09:32:58').
od(1.0345, '2007-02-07 09:41:14').
od(1.0317, '2007-02-07 09:49:20').
od(1.0294, '2007-02-07 09:57:44').
od(1.0306, '2007-02-07 10:05:59').
od(1.0348, '2007-02-07 10:14:24').
od(1.0318, '2007-02-07 10:22:36').
od(1.0347, '2007-02-07 10:30:55').
od(1.0307, '2007-02-07 10:39:01').
od(1.0346, '2007-02-07 10:47:18').
od(1.0288, '2007-02-07 10:55:42').
od(1.0347, '2007-02-07 11:03:54').
od(1.0259, '2007-02-07 11:12:18').
od(1.029, '2007-02-07 11:20:22').
od(1.0314, '2007-02-07 11:28:49').
od(1.0283, '2007-02-07 11:37:11').
od(1.026, '2007-02-07 11:45:28').
od(1.0299, '2007-02-07 11:53:52').
od(1.0325, '2007-02-07 12:02:11').
od(1.03, '2007-02-07 12:10:37').
od(1.0366, '2007-02-07 13:08:52').
od(1.0311, '2007-02-07 13:17:06').
od(1.0372, '2007-02-07 13:25:27').
od(1.0338, '2007-02-07 13:33:44').
od(1.0352, '2007-02-07 13:42:15').
od(1.034, '2007-02-07 13:50:36').
od(1.0332, '2007-02-07 13:59:37').
od(1.0407, '2007-02-07 14:07:43').
od(1.032, '2007-02-07 14:16:05').
od(1.0351, '2007-02-07 14:24:20').
od(1.0421, '2007-02-07 14:32:39').
od(1.028, '2007-02-07 14:41:05').
od(1.0322, '2007-02-07 14:49:20').
od(1.0318, '2007-02-07 14:57:49').
od(1.0366, '2007-02-07 15:06:07').
od(1.0364, '2007-02-07 15:14:13').
od(1.0403, '2007-02-07 15:22:40').
od(1.0428, '2007-02-07 15:31:17').
od(1.0369, '2007-02-07 15:39:43').
od(1.0404, '2007-02-07 15:48:09').
od(1.0391, '2007-02-07 15:56:30').
od(1.0367, '2007-02-07 16:04:40').
od(1.0433, '2007-02-07 16:18:21').
od(1.0345, '2007-02-07 16:29:42').
od(1.0334, '2007-02-07 16:41:29').
od(1.0397, '2007-02-07 16:53:23').
od(1.0447, '2007-02-07 17:05:17').
od(1.0468, '2007-02-07 17:17:09').
od(1.0382, '2007-02-07 17:27:34').
od(1.0464, '2007-02-07 17:35:55').
od(1.043, '2007-02-07 17:44:15').
od(1.0529, '2007-02-07 17:52:42').
od(1.0518, '2007-02-07 18:00:57').
od(1.057, '2007-02-07 18:09:09').
od(1.0448, '2007-02-07 18:17:24').
od(1.0497, '2007-02-07 18:25:37').
od(1.0531, '2007-02-07 18:34:03').
od(1.0556, '2007-02-07 18:42:20').
od(1.053, '2007-02-07 18:50:44').
od(1.0452, '2007-02-07 18:59:13').
od(1.0529, '2007-02-07 19:07:37').
od(1.0532, '2007-02-07 19:16:09').
od(1.0489, '2007-02-07 19:24:44').
od(1.0529, '2007-02-07 19:33:10').
od(1.057, '2007-02-07 19:41:37').
od(1.0503, '2007-02-07 19:50:11').
od(1.0518, '2007-02-07 19:58:27').
od(1.052, '2007-02-07 20:07:03').
od(1.0584, '2007-02-07 20:15:24').
od(1.0581, '2007-02-07 20:23:55').
od(1.0605, '2007-02-07 20:32:13').
od(1.0589, '2007-02-07 20:40:49').
od(1.0566, '2007-02-07 20:49:25').
od(1.0554, '2007-02-07 20:57:46').
od(1.0541, '2007-02-07 21:06:06').
od(1.0529, '2007-02-07 21:14:21').
od(1.0552, '2007-02-07 21:22:58').
od(1.0569, '2007-02-07 21:31:34').
od(1.0599, '2007-02-07 21:40:00').
od(1.059, '2007-02-07 21:48:31').
od(1.0549, '2007-02-07 21:57:09').
od(1.0504, '2007-02-07 22:05:19').
od(1.0606, '2007-02-07 22:13:46').
od(1.0658, '2007-02-07 22:22:17').
od(1.062, '2007-02-07 22:30:41').
od(1.0619, '2007-02-07 22:38:52').
od(1.062, '2007-02-07 22:47:12').
od(1.0648, '2007-02-07 22:55:35').
od(1.065, '2007-02-07 23:03:55').
od(1.0606, '2007-02-07 23:12:29').
od(1.0566, '2007-02-07 23:21:01').
od(1.0636, '2007-02-07 23:29:28').
od(1.0618, '2007-02-07 23:38:05').
od(1.063, '2007-02-07 23:46:40').
od(1.0608, '2007-02-07 23:55:12').
od(1.0655, '2007-02-08 00:03:35').
od(1.0615, '2007-02-08 00:11:56').
od(1.0655, '2007-02-08 00:20:26').
od(1.0624, '2007-02-08 00:28:40').
od(1.0486, '2007-02-08 00:37:12').
od(1.0615, '2007-02-08 00:45:13').
od(1.059, '2007-02-08 00:53:35').
od(1.0616, '2007-02-08 01:02:04').
od(1.0583, '2007-02-08 01:10:29').
od(1.0644, '2007-02-08 01:18:52').
od(1.0578, '2007-02-08 01:27:16').
od(1.0569, '2007-02-08 01:35:55').
od(1.0656, '2007-02-08 01:44:23').
od(1.0535, '2007-02-08 01:52:42').
od(1.0634, '2007-02-08 02:01:11').
od(1.073, '2007-02-08 02:09:35').
od(1.0653, '2007-02-08 02:17:54').
od(1.0738, '2007-02-08 02:26:14').
od(1.0752, '2007-02-08 02:34:34').
od(1.0678, '2007-02-08 02:42:56').
od(1.0722, '2007-02-08 02:51:19').
od(1.0737, '2007-02-08 02:59:41').
od(1.0754, '2007-02-08 03:07:58').
od(1.0711, '2007-02-08 03:16:26').
od(1.0712, '2007-02-08 03:24:53').
od(1.0777, '2007-02-08 03:33:14').
od(1.0774, '2007-02-08 03:41:42').
od(1.0719, '2007-02-08 03:50:05').
od(1.0733, '2007-02-08 03:58:17').
od(1.0801, '2007-02-08 04:06:35').
od(1.076, '2007-02-08 04:15:05').
od(1.0797, '2007-02-08 04:23:20').
od(1.0766, '2007-02-08 04:31:36').
od(1.074, '2007-02-08 04:40:05').
od(1.0575, '2007-02-08 04:48:34').
od(1.0711, '2007-02-08 04:57:03').
od(1.0797, '2007-02-08 05:05:31').
od(1.0728, '2007-02-08 05:13:46').
od(1.0717, '2007-02-08 05:22:10').
od(1.0627, '2007-02-08 05:30:39').
od(1.0797, '2007-02-08 05:39:07').
od(1.0726, '2007-02-08 05:47:29').
od(1.0795, '2007-02-08 05:56:02').
od(1.0702, '2007-02-08 06:04:27').
od(1.0771, '2007-02-08 06:12:43').
od(1.0782, '2007-02-08 06:21:23').
od(1.0728, '2007-02-08 06:29:53').
od(1.0772, '2007-02-08 06:38:25').
od(1.0798, '2007-02-08 06:46:44').
od(1.082, '2007-02-08 06:55:16').
od(1.0801, '2007-02-08 07:03:43').
od(1.0787, '2007-02-08 07:12:09').
od(1.0815, '2007-02-08 07:20:29').
od(1.0837, '2007-02-08 07:28:56').
od(1.0918, '2007-02-08 07:37:00').
od(1.0833, '2007-02-08 07:45:21').
od(1.0843, '2007-02-08 07:53:53').
od(1.0858, '2007-02-08 08:02:04').
od(1.082, '2007-02-08 08:10:28').
od(1.0858, '2007-02-08 08:20:08').
od(1.0756, '2007-02-08 08:28:39').
od(1.0866, '2007-02-08 08:37:04').
od(1.0823, '2007-02-08 08:45:15').
od(1.0846, '2007-02-08 08:53:49').
od(1.0866, '2007-02-08 09:01:56').
od(1.0886, '2007-02-08 09:10:30').
od(1.0892, '2007-02-08 09:18:38').
od(1.0849, '2007-02-08 09:27:03').
od(1.093, '2007-02-08 09:35:35').
od(1.0883, '2007-02-08 09:43:57').
od(1.09, '2007-02-08 09:52:08').
od(1.0911, '2007-02-08 10:00:30').
od(1.0952, '2007-02-08 10:08:52').
od(1.0876, '2007-02-08 10:17:33').
od(1.0938, '2007-02-08 10:27:15').
od(1.0938, '2007-02-08 10:36:28').
