od(0.0918, '2007-03-01 17:10:28').
od(0.0909, '2007-03-01 17:20:46').
od(0.0908, '2007-03-01 17:31:23').
od(0.0906, '2007-03-01 17:42:43').
od(0.0904, '2007-03-01 17:54:11').
od(0.0905, '2007-03-01 18:05:34').
od(0.0908, '2007-03-01 18:17:46').
od(0.091, '2007-03-01 18:30:03').
od(0.091, '2007-03-01 18:42:12').
od(0.0915, '2007-03-01 18:54:35').
od(0.0917, '2007-03-01 19:07:15').
od(0.0924, '2007-03-01 19:20:06').
od(0.0927, '2007-03-01 19:32:44').
od(0.0932, '2007-03-01 19:45:21').
od(0.0938, '2007-03-01 19:57:43').
od(0.0945, '2007-03-01 20:10:08').
od(0.0949, '2007-03-01 20:22:30').
od(0.0956, '2007-03-01 20:35:03').
od(0.0962, '2007-03-01 20:47:36').
od(0.0969, '2007-03-01 20:59:52').
od(0.0979, '2007-03-01 21:12:19').
od(0.0986, '2007-03-01 21:24:27').
od(0.0998, '2007-03-01 21:36:32').
od(0.101, '2007-03-01 21:48:53').
od(0.1021, '2007-03-01 22:01:29').
od(0.1035, '2007-03-01 22:13:56').
od(0.1044, '2007-03-01 22:26:19').
od(0.1059, '2007-03-01 22:38:40').
od(0.1079, '2007-03-01 22:51:07').
od(0.1095, '2007-03-01 23:03:38').
od(0.1115, '2007-03-01 23:15:59').
od(0.1142, '2007-03-01 23:28:22').
od(0.1168, '2007-03-01 23:41:01').
od(0.1194, '2007-03-01 23:53:19').
od(0.1227, '2007-03-02 00:05:42').
od(0.1258, '2007-03-02 00:18:19').
od(0.1287, '2007-03-02 00:30:52').
od(0.1313, '2007-03-02 00:43:14').
od(0.1347, '2007-03-02 00:55:33').
od(0.1391, '2007-03-02 01:08:21').
od(0.1433, '2007-03-02 01:20:57').
od(0.1479, '2007-03-02 01:33:11').
od(0.1527, '2007-03-02 01:45:56').
od(0.1568, '2007-03-02 01:58:29').
od(0.1628, '2007-03-02 02:12:34').
od(0.1678, '2007-03-02 02:24:53').
od(0.1736, '2007-03-02 02:37:17').
od(0.179, '2007-03-02 02:49:30').
od(0.1856, '2007-03-02 03:01:58').
od(0.1921, '2007-03-02 03:14:28').
od(0.1999, '2007-03-02 03:26:47').
od(0.2064, '2007-03-02 03:38:59').
od(0.2135, '2007-03-02 03:51:23').
od(0.2205, '2007-03-02 04:03:55').
od(0.2289, '2007-03-02 04:16:19').
od(0.2374, '2007-03-02 04:28:36').
od(0.2462, '2007-03-02 04:40:54').
od(0.2524, '2007-03-02 04:53:29').
od(0.2594, '2007-03-02 05:05:51').
od(0.266, '2007-03-02 05:18:19').
od(0.2753, '2007-03-02 05:30:58').
od(0.284, '2007-03-02 05:43:25').
od(0.2955, '2007-03-02 05:55:40').
od(0.3037, '2007-03-02 06:08:36').
od(0.3131, '2007-03-02 06:20:59').
od(0.3192, '2007-03-02 06:33:27').
od(0.3258, '2007-03-02 06:45:50').
od(0.3328, '2007-03-02 06:58:30').
od(0.3378, '2007-03-02 07:11:13').
od(0.3426, '2007-03-02 07:23:36').
od(0.3484, '2007-03-02 07:36:05').
od(0.3522, '2007-03-02 07:48:31').
od(0.3585, '2007-03-02 08:01:03').
od(0.3622, '2007-03-02 08:13:39').
od(0.3671, '2007-03-02 08:26:06').
od(0.3734, '2007-03-02 08:38:40').
od(0.3759, '2007-03-02 08:51:13').
od(0.3808, '2007-03-02 09:03:35').
od(0.3823, '2007-03-02 09:16:08').
od(0.3891, '2007-03-02 09:28:40').
od(0.3903, '2007-03-02 09:41:10').
od(0.396, '2007-03-02 09:53:49').
od(0.3994, '2007-03-02 10:06:29').
od(0.4056, '2007-03-02 10:19:13').
od(0.4076, '2007-03-02 10:32:54').
od(0.4109, '2007-03-02 10:44:57').
od(0.4139, '2007-03-02 10:57:48').
od(0.4167, '2007-03-02 11:14:24').
od(0.4194, '2007-03-02 11:27:27').
od(0.4232, '2007-03-02 11:47:32').
od(0.4262, '2007-03-02 12:08:19').
od(0.4342, '2007-03-02 12:29:10').
od(0.4357, '2007-03-02 12:43:38').
od(0.4386, '2007-03-02 12:57:52').
od(0.4415, '2007-03-02 13:13:11').
od(0.4423, '2007-03-02 13:28:32').
od(0.4443, '2007-03-02 13:44:51').
od(0.4469, '2007-03-02 14:03:10').
od(0.4493, '2007-03-02 14:21:53').
od(0.4499, '2007-03-02 14:38:03').
od(0.4532, '2007-03-02 14:55:09').
od(0.4557, '2007-03-02 15:12:33').
od(0.4597, '2007-03-02 15:30:44').
od(0.4602, '2007-03-02 15:49:01').
od(0.4623, '2007-03-02 16:07:52').
od(0.4605, '2007-03-02 16:26:12').
od(0.4642, '2007-03-02 16:44:41').
od(0.4658, '2007-03-02 17:03:09').
od(0.4665, '2007-03-02 17:21:34').
od(0.4697, '2007-03-02 17:39:52').
od(0.471, '2007-03-02 17:58:19').
od(0.4701, '2007-03-02 18:16:55').
od(0.4767, '2007-03-02 18:35:15').
od(0.4732, '2007-03-02 18:53:34').
od(0.4776, '2007-03-02 19:11:57').
od(0.4739, '2007-03-02 19:30:17').
od(0.4769, '2007-03-02 19:48:54').
od(0.4765, '2007-03-02 20:07:28').
od(0.4779, '2007-03-02 20:26:24').
od(0.4804, '2007-03-02 20:44:58').
od(0.4805, '2007-03-02 21:03:26').
od(0.4795, '2007-03-02 21:22:08').
od(0.4835, '2007-03-02 21:40:30').
od(0.4839, '2007-03-02 21:58:59').
od(0.4848, '2007-03-02 22:17:33').
od(0.4878, '2007-03-02 22:36:10').
od(0.4895, '2007-03-02 22:54:48').
od(0.4864, '2007-03-02 23:13:23').
od(0.4857, '2007-03-02 23:32:14').
od(0.487, '2007-03-02 23:50:33').
od(0.488, '2007-03-03 00:09:08').
od(0.4879, '2007-03-03 00:27:38').
od(0.4884, '2007-03-03 00:46:18').
od(0.4922, '2007-03-03 01:05:20').
od(0.4916, '2007-03-03 01:24:16').
od(0.49, '2007-03-03 01:42:56').
od(0.491, '2007-03-03 02:01:35').
od(0.4928, '2007-03-03 02:19:59').
od(0.4919, '2007-03-03 02:38:22').
od(0.4923, '2007-03-03 02:57:00').
od(0.4935, '2007-03-03 03:15:23').
od(0.4954, '2007-03-03 03:33:50').
od(0.4945, '2007-03-03 03:52:27').
od(0.4947, '2007-03-03 04:11:05').
od(0.4937, '2007-03-03 04:29:28').
od(0.495, '2007-03-03 04:48:02').
od(0.4968, '2007-03-03 05:06:33').
od(0.4979, '2007-03-03 05:24:50').
od(0.495, '2007-03-03 05:43:37').
od(0.4972, '2007-03-03 06:02:26').
od(0.4964, '2007-03-03 06:22:03').
od(0.4963, '2007-03-03 06:40:42').
od(0.4973, '2007-03-03 06:59:24').
od(0.4951, '2007-03-03 07:17:53').
od(0.4968, '2007-03-03 07:36:24').
od(0.4986, '2007-03-03 07:54:55').
od(0.4967, '2007-03-03 08:13:29').
od(0.4976, '2007-03-03 08:31:53').
od(0.4982, '2007-03-03 08:50:38').
od(0.4983, '2007-03-03 09:09:15').
od(0.4972, '2007-03-03 09:27:39').
od(0.4979, '2007-03-03 09:45:56').
od(0.4971, '2007-03-03 10:04:34').
od(0.4976, '2007-03-03 10:23:11').
od(0.498, '2007-03-03 10:41:46').
od(0.5002, '2007-03-03 11:00:18').
od(0.5017, '2007-03-03 11:19:05').
od(0.4995, '2007-03-03 11:37:28').
od(0.4995, '2007-03-03 11:55:53').
od(0.4998, '2007-03-03 12:14:25').
od(0.4996, '2007-03-03 12:33:00').
od(0.4991, '2007-03-03 12:51:29').
od(0.5002, '2007-03-03 13:09:59').
od(0.5012, '2007-03-03 13:27:25').
od(0.5029, '2007-03-03 13:44:40').
od(0.5018, '2007-03-03 14:02:03').
od(0.5031, '2007-03-03 14:19:29').
od(0.5029, '2007-03-03 14:36:47').
od(0.5042, '2007-03-03 14:54:26').
od(0.5043, '2007-03-03 15:11:58').
od(0.5043, '2007-03-03 15:29:25').
od(0.5054, '2007-03-03 15:46:51').
od(0.5047, '2007-03-03 16:03:46').
od(0.5042, '2007-03-03 16:20:21').
od(0.5053, '2007-03-03 16:35:44').
od(0.5098, '2007-03-03 16:50:59').
od(0.5084, '2007-03-03 17:05:39').
od(0.5088, '2007-03-03 17:19:57').
od(0.5061, '2007-03-03 17:34:21').
od(0.5056, '2007-03-03 17:47:45').
od(0.5066, '2007-03-03 18:01:16').
od(0.5047, '2007-03-03 18:13:40').
od(0.5054, '2007-03-03 18:26:05').
od(0.507, '2007-03-03 18:38:42').
od(0.5077, '2007-03-03 18:50:55').
od(0.508, '2007-03-03 19:02:08').
od(0.5083, '2007-03-03 19:13:36').
od(0.5089, '2007-03-03 19:24:58').
od(0.5072, '2007-03-03 19:36:18').
od(0.5081, '2007-03-03 19:47:34').
od(0.5073, '2007-03-03 19:59:01').
od(0.5074, '2007-03-03 20:10:25').
od(0.5098, '2007-03-03 20:21:36').
od(0.5092, '2007-03-03 20:33:00').
od(0.5094, '2007-03-03 20:44:10').
od(0.5086, '2007-03-03 20:55:26').
od(0.5109, '2007-03-03 21:06:52').
od(0.5097, '2007-03-03 21:18:04').
od(0.511, '2007-03-03 21:29:24').
od(0.5108, '2007-03-03 21:40:40').
od(0.5101, '2007-03-03 21:52:00').
od(0.5119, '2007-03-03 22:03:19').
od(0.5117, '2007-03-03 22:15:45').
od(0.5125, '2007-03-03 22:27:00').
od(0.5151, '2007-03-03 22:38:26').
od(0.5136, '2007-03-03 22:49:50').
od(0.5139, '2007-03-03 23:01:02').
od(0.5136, '2007-03-03 23:12:18').
od(0.5143, '2007-03-03 23:23:39').
od(0.5154, '2007-03-03 23:34:48').
od(0.5149, '2007-03-03 23:46:00').
od(0.5158, '2007-03-03 23:57:13').
od(0.5165, '2007-03-04 00:08:45').
od(0.5168, '2007-03-04 00:19:58').
od(0.5162, '2007-03-04 00:31:19').
od(0.5175, '2007-03-04 00:42:46').
od(0.5176, '2007-03-04 00:54:18').
od(0.5181, '2007-03-04 01:05:37').
od(0.5198, '2007-03-04 01:16:54').
od(0.5189, '2007-03-04 01:28:28').
od(0.5191, '2007-03-04 01:39:45').
od(0.5189, '2007-03-04 01:50:58').
od(0.521, '2007-03-04 02:02:12').
od(0.5196, '2007-03-04 02:13:18').
od(0.5201, '2007-03-04 02:24:44').
od(0.5218, '2007-03-04 02:36:02').
od(0.5218, '2007-03-04 02:47:18').
od(0.522, '2007-03-04 02:58:33').
od(0.5238, '2007-03-04 03:09:52').
od(0.5235, '2007-03-04 03:21:09').
od(0.5239, '2007-03-04 03:32:37').
od(0.5253, '2007-03-04 03:44:01').
od(0.5239, '2007-03-04 03:55:18').
od(0.5255, '2007-03-04 04:06:35').
od(0.5253, '2007-03-04 04:17:48').
od(0.5267, '2007-03-04 04:29:06').
od(0.5269, '2007-03-04 04:40:19').
od(0.526, '2007-03-04 04:51:30').
od(0.5267, '2007-03-04 05:02:57').
od(0.5282, '2007-03-04 05:14:14').
od(0.5297, '2007-03-04 05:25:27').
od(0.5291, '2007-03-04 05:36:35').
od(0.5299, '2007-03-04 05:47:44').
od(0.5291, '2007-03-04 05:58:58').
od(0.5303, '2007-03-04 06:10:23').
od(0.5314, '2007-03-04 06:21:36').
od(0.5305, '2007-03-04 06:32:48').
od(0.5298, '2007-03-04 06:44:09').
od(0.5321, '2007-03-04 06:55:26').
od(0.5323, '2007-03-04 07:06:37').
od(0.532, '2007-03-04 07:17:52').
od(0.5318, '2007-03-04 07:29:04').
od(0.5327, '2007-03-04 07:40:14').
od(0.5314, '2007-03-04 07:51:25').
od(0.533, '2007-03-04 08:02:52').
od(0.5344, '2007-03-04 08:14:04').
od(0.5344, '2007-03-04 08:25:20').
od(0.5364, '2007-03-04 08:36:37').
od(0.535, '2007-03-04 08:47:51').
od(0.5345, '2007-03-04 08:59:14').
od(0.5343, '2007-03-04 09:10:36').
od(0.5345, '2007-03-04 09:22:00').
od(0.5362, '2007-03-04 09:33:27').
od(0.5361, '2007-03-04 09:44:38').
od(0.5364, '2007-03-04 09:55:57').
od(0.5374, '2007-03-04 10:07:23').
od(0.5366, '2007-03-04 10:18:40').
od(0.5379, '2007-03-04 10:29:52').
od(0.5381, '2007-03-04 10:41:13').
od(0.5382, '2007-03-04 10:52:36').
od(0.5391, '2007-03-04 11:02:50').
od(0.5385, '2007-03-04 11:13:04').
od(0.5404, '2007-03-04 11:23:14').
od(0.5395, '2007-03-04 11:33:25').
od(0.5423, '2007-03-04 11:43:37').
od(0.5406, '2007-03-04 11:53:51').
od(0.5396, '2007-03-04 12:04:06').
od(0.5397, '2007-03-04 12:14:29').
od(0.5398, '2007-03-04 12:24:45').
od(0.5402, '2007-03-04 12:35:00').
od(0.541, '2007-03-04 12:45:13').
od(0.5408, '2007-03-04 12:55:27').
od(0.5424, '2007-03-04 13:05:38').
od(0.5424, '2007-03-04 13:15:51').
od(0.5441, '2007-03-04 13:26:01').
od(0.5425, '2007-03-04 13:36:12').
od(0.5435, '2007-03-04 13:46:38').
od(0.5442, '2007-03-04 13:57:02').
od(0.5437, '2007-03-04 14:07:24').
od(0.5419, '2007-03-04 14:19:10').
od(0.5437, '2007-03-04 14:29:30').
od(0.5445, '2007-03-04 14:39:48').
od(0.5448, '2007-03-04 14:50:10').
od(0.5454, '2007-03-04 14:59:30').
od(0.5457, '2007-03-04 15:08:42').
od(0.5463, '2007-03-04 15:18:02').
od(0.5457, '2007-03-04 15:27:17').
od(0.5459, '2007-03-04 15:36:30').
od(0.5473, '2007-03-04 15:45:44').
od(0.5471, '2007-03-04 15:54:49').
od(0.5472, '2007-03-04 16:04:08').
od(0.5482, '2007-03-04 16:13:36').
od(0.5478, '2007-03-04 16:22:45').
od(0.5488, '2007-03-04 16:31:53').
od(0.5511, '2007-03-04 16:41:05').
od(0.5501, '2007-03-04 16:50:33').
od(0.5498, '2007-03-04 16:59:44').
od(0.5501, '2007-03-04 17:08:56').
od(0.5513, '2007-03-04 17:18:06').
