od(0.1051, '2007-02-06 13:01:14').
od(0.1009, '2007-02-06 13:06:30').
od(0.1003, '2007-02-06 13:11:48').
od(0.1001, '2007-02-06 13:17:02').
od(0.101, '2007-02-06 13:22:24').
od(0.1007, '2007-02-06 13:27:37').
od(0.1007, '2007-02-06 13:32:56').
od(0.1009, '2007-02-06 13:38:08').
od(0.1018, '2007-02-06 13:43:24').
od(0.1013, '2007-02-06 13:48:36').
od(0.1014, '2007-02-06 13:53:49').
od(0.102, '2007-02-06 13:59:00').
od(0.1023, '2007-02-06 14:04:28').
od(0.1032, '2007-02-06 14:09:56').
od(0.1038, '2007-02-06 14:15:15').
od(0.1044, '2007-02-06 14:20:56').
od(0.1057, '2007-02-06 14:26:53').
od(0.1064, '2007-02-06 14:32:10').
od(0.1076, '2007-02-06 14:38:23').
od(0.1087, '2007-02-06 14:44:47').
od(0.11, '2007-02-06 14:51:58').
od(0.1113, '2007-02-06 14:58:14').
od(0.1131, '2007-02-06 15:07:00').
od(0.1149, '2007-02-06 15:15:35').
od(0.1179, '2007-02-06 15:26:51').
od(0.1191, '2007-02-06 15:37:23').
od(0.1222, '2007-02-06 15:45:24').
od(0.1241, '2007-02-06 15:53:49').
od(0.1281, '2007-02-06 16:02:10').
od(0.1293, '2007-02-06 16:10:32').
od(0.1327, '2007-02-06 16:18:56').
od(0.1358, '2007-02-06 16:27:17').
od(0.1396, '2007-02-06 16:35:36').
od(0.1422, '2007-02-06 16:43:57').
od(0.1453, '2007-02-06 16:52:24').
od(0.1492, '2007-02-06 17:00:49').
od(0.154, '2007-02-06 17:10:56').
od(0.158, '2007-02-06 17:19:12').
od(0.1621, '2007-02-06 17:27:39').
od(0.1666, '2007-02-06 17:35:58').
od(0.1723, '2007-02-06 17:44:20').
od(0.1763, '2007-02-06 17:52:47').
od(0.1818, '2007-02-06 18:01:07').
od(0.1864, '2007-02-06 18:09:25').
od(0.1937, '2007-02-06 18:17:48').
od(0.2001, '2007-02-06 18:26:01').
od(0.2067, '2007-02-06 18:34:21').
od(0.2122, '2007-02-06 18:42:45').
od(0.2188, '2007-02-06 18:51:02').
od(0.2276, '2007-02-06 18:59:28').
od(0.2345, '2007-02-06 19:07:50').
od(0.2402, '2007-02-06 19:16:17').
od(0.2499, '2007-02-06 19:24:41').
od(0.2593, '2007-02-06 19:32:58').
od(0.2688, '2007-02-06 19:41:15').
od(0.2776, '2007-02-06 19:49:32').
od(0.2869, '2007-02-06 19:57:42').
od(0.2957, '2007-02-06 20:05:49').
od(0.306, '2007-02-06 20:14:07').
od(0.318, '2007-02-06 20:22:29').
od(0.3293, '2007-02-06 20:30:42').
od(0.3361, '2007-02-06 20:38:53').
od(0.3494, '2007-02-06 20:47:16').
od(0.3627, '2007-02-06 20:55:33').
od(0.3735, '2007-02-06 21:03:50').
od(0.3837, '2007-02-06 21:12:10').
od(0.3978, '2007-02-06 21:20:29').
od(0.4123, '2007-02-06 21:28:39').
od(0.4228, '2007-02-06 21:36:59').
od(0.4385, '2007-02-06 21:45:19').
od(0.4508, '2007-02-06 21:53:39').
od(0.4618, '2007-02-06 22:01:55').
od(0.4791, '2007-02-06 22:10:10').
od(0.4973, '2007-02-06 22:18:32').
od(0.513, '2007-02-06 22:26:44').
od(0.5266, '2007-02-06 22:34:58').
od(0.5342, '2007-02-06 22:43:13').
od(0.5523, '2007-02-06 22:51:34').
od(0.5667, '2007-02-06 22:59:51').
od(0.5771, '2007-02-06 23:08:18').
od(0.597, '2007-02-06 23:16:29').
od(0.6108, '2007-02-06 23:24:52').
od(0.6278, '2007-02-06 23:33:11').
od(0.6423, '2007-02-06 23:41:27').
od(0.6543, '2007-02-06 23:49:44').
od(0.6658, '2007-02-06 23:57:58').
od(0.6793, '2007-02-07 00:06:30').
od(0.6956, '2007-02-07 00:14:51').
od(0.7127, '2007-02-07 00:23:17').
od(0.7236, '2007-02-07 00:31:39').
od(0.741, '2007-02-07 00:40:02').
od(0.7532, '2007-02-07 00:48:22').
od(0.7685, '2007-02-07 00:56:38').
od(0.784, '2007-02-07 01:05:05').
od(0.7908, '2007-02-07 01:13:23').
od(0.8067, '2007-02-07 01:21:46').
od(0.821, '2007-02-07 01:30:15').
od(0.8372, '2007-02-07 01:38:36').
od(0.8472, '2007-02-07 01:46:59').
od(0.8568, '2007-02-07 01:55:12').
od(0.8734, '2007-02-07 02:03:38').
od(0.8863, '2007-02-07 02:11:50').
od(0.898, '2007-02-07 02:20:14').
od(0.9131, '2007-02-07 02:28:31').
od(0.9208, '2007-02-07 02:36:45').
od(0.9362, '2007-02-07 02:45:08').
od(0.9472, '2007-02-07 02:53:26').
od(0.9583, '2007-02-07 03:01:50').
od(0.9723, '2007-02-07 03:10:08').
od(0.9833, '2007-02-07 03:18:34').
od(0.9955, '2007-02-07 03:26:58').
od(1.0052, '2007-02-07 03:35:22').
od(1.0138, '2007-02-07 03:43:48').
od(1.0217, '2007-02-07 03:52:10').
od(1.0274, '2007-02-07 04:00:26').
od(1.0346, '2007-02-07 04:08:54').
od(1.0401, '2007-02-07 04:17:13').
od(1.0434, '2007-02-07 04:25:37').
od(1.0466, '2007-02-07 04:34:00').
od(1.05, '2007-02-07 04:42:16').
od(1.0541, '2007-02-07 04:50:31').
od(1.0561, '2007-02-07 04:58:52').
od(1.0591, '2007-02-07 05:07:12').
od(1.0629, '2007-02-07 05:15:33').
od(1.0647, '2007-02-07 05:23:51').
od(1.0656, '2007-02-07 05:32:17').
od(1.0676, '2007-02-07 05:40:39').
od(1.0642, '2007-02-07 05:49:04').
od(1.0709, '2007-02-07 05:57:30').
od(1.0722, '2007-02-07 06:05:52').
od(1.0737, '2007-02-07 06:14:16').
od(1.0743, '2007-02-07 06:22:32').
od(1.0752, '2007-02-07 06:30:58').
od(1.0762, '2007-02-07 06:39:22').
od(1.0756, '2007-02-07 06:47:48').
od(1.0768, '2007-02-07 06:56:08').
od(1.0769, '2007-02-07 07:04:33').
od(1.0781, '2007-02-07 07:13:02').
od(1.0777, '2007-02-07 07:21:26').
od(1.0783, '2007-02-07 07:29:49').
od(1.0803, '2007-02-07 07:37:55').
od(1.0787, '2007-02-07 07:46:14').
od(1.0772, '2007-02-07 07:54:36').
od(1.0793, '2007-02-07 08:03:10').
od(1.0794, '2007-02-07 08:11:35').
od(1.0763, '2007-02-07 08:19:54').
od(1.0805, '2007-02-07 08:28:18').
od(1.0814, '2007-02-07 08:36:39').
od(1.0811, '2007-02-07 08:45:02').
od(1.0803, '2007-02-07 08:53:30').
od(1.0823, '2007-02-07 09:01:52').
od(1.0829, '2007-02-07 09:11:13').
od(1.0832, '2007-02-07 09:19:31').
od(1.0816, '2007-02-07 09:27:50').
od(1.0822, '2007-02-07 09:36:03').
od(1.0807, '2007-02-07 09:44:14').
od(1.0813, '2007-02-07 09:52:33').
od(1.0827, '2007-02-07 10:00:47').
od(1.083, '2007-02-07 10:09:09').
od(1.0828, '2007-02-07 10:17:29').
od(1.0834, '2007-02-07 10:25:44').
od(1.0833, '2007-02-07 10:33:50').
od(1.0803, '2007-02-07 10:42:04').
od(1.0835, '2007-02-07 10:50:28').
od(1.0835, '2007-02-07 10:58:50').
od(1.0832, '2007-02-07 11:07:02').
od(1.0831, '2007-02-07 11:15:25').
od(1.0834, '2007-02-07 11:23:32').
od(1.0762, '2007-02-07 11:31:58').
od(1.0815, '2007-02-07 11:40:14').
od(1.0771, '2007-02-07 11:48:36').
od(1.0807, '2007-02-07 11:57:03').
od(1.0773, '2007-02-07 12:05:25').
od(1.0819, '2007-02-07 12:16:17').
od(1.0704, '2007-02-07 13:11:57').
od(1.074, '2007-02-07 13:20:18').
od(1.0717, '2007-02-07 13:28:25').
od(1.0754, '2007-02-07 13:36:58').
od(1.0761, '2007-02-07 13:45:25').
od(1.0782, '2007-02-07 13:54:26').
od(1.0758, '2007-02-07 14:02:37').
od(1.0756, '2007-02-07 14:10:55').
od(1.0732, '2007-02-07 14:19:04').
od(1.0702, '2007-02-07 14:27:22').
od(1.0677, '2007-02-07 14:35:50').
od(1.0628, '2007-02-07 14:44:10').
od(1.0646, '2007-02-07 14:52:30').
od(1.0635, '2007-02-07 15:00:51').
od(1.0672, '2007-02-07 15:09:08').
od(1.0631, '2007-02-07 15:17:24').
od(1.061, '2007-02-07 15:25:57').
od(1.0658, '2007-02-07 15:34:25').
od(1.0665, '2007-02-07 15:42:54').
od(1.0672, '2007-02-07 15:51:14').
od(1.0681, '2007-02-07 15:59:36').
od(1.0675, '2007-02-07 16:13:07').
od(1.065, '2007-02-07 16:22:14').
od(1.0572, '2007-02-07 16:34:05').
od(1.0579, '2007-02-07 16:45:56').
od(1.0591, '2007-02-07 16:57:51').
od(1.0599, '2007-02-07 17:09:40').
od(1.0604, '2007-02-07 17:21:36').
od(1.0605, '2007-02-07 17:30:39').
od(1.0619, '2007-02-07 17:39:06').
od(1.0576, '2007-02-07 17:47:23').
od(1.061, '2007-02-07 17:55:50').
od(1.0581, '2007-02-07 18:03:59').
od(1.0611, '2007-02-07 18:12:11').
od(1.062, '2007-02-07 18:20:27').
od(1.0619, '2007-02-07 18:28:49').
od(1.0589, '2007-02-07 18:37:12').
od(1.0578, '2007-02-07 18:45:26').
od(1.0592, '2007-02-07 18:53:50').
od(1.0606, '2007-02-07 19:02:25').
od(1.0603, '2007-02-07 19:10:48').
od(1.0619, '2007-02-07 19:19:21').
od(1.0618, '2007-02-07 19:27:50').
od(1.0649, '2007-02-07 19:36:21').
od(1.0602, '2007-02-07 19:44:48').
od(1.0611, '2007-02-07 19:53:14').
od(1.0642, '2007-02-07 20:01:39').
od(1.0644, '2007-02-07 20:10:06').
od(1.0653, '2007-02-07 20:18:35').
od(1.066, '2007-02-07 20:27:03').
od(1.0648, '2007-02-07 20:35:25').
od(1.0639, '2007-02-07 20:43:59').
od(1.0634, '2007-02-07 20:52:40').
od(1.0644, '2007-02-07 21:00:58').
od(1.065, '2007-02-07 21:09:15').
od(1.0654, '2007-02-07 21:17:36').
od(1.0665, '2007-02-07 21:26:05').
od(1.068, '2007-02-07 21:34:43').
od(1.0662, '2007-02-07 21:43:12').
od(1.0678, '2007-02-07 21:51:40').
od(1.0674, '2007-02-07 22:00:16').
od(1.0687, '2007-02-07 22:08:32').
od(1.069, '2007-02-07 22:16:56').
od(1.0688, '2007-02-07 22:25:21').
od(1.0691, '2007-02-07 22:33:40').
od(1.0695, '2007-02-07 22:41:55').
od(1.0674, '2007-02-07 22:50:24').
od(1.0701, '2007-02-07 22:58:49').
od(1.0702, '2007-02-07 23:07:08').
od(1.0712, '2007-02-07 23:15:43').
od(1.071, '2007-02-07 23:24:12').
od(1.071, '2007-02-07 23:32:40').
od(1.0709, '2007-02-07 23:41:20').
od(1.0719, '2007-02-07 23:49:54').
od(1.0714, '2007-02-07 23:58:22').
od(1.0718, '2007-02-08 00:06:47').
od(1.0683, '2007-02-08 00:15:10').
od(1.0663, '2007-02-08 00:23:37').
od(1.0677, '2007-02-08 00:31:47').
od(1.0682, '2007-02-08 00:40:07').
od(1.0675, '2007-02-08 00:48:13').
od(1.0678, '2007-02-08 00:56:35').
od(1.0726, '2007-02-08 01:05:10').
od(1.068, '2007-02-08 01:13:40').
od(1.0731, '2007-02-08 01:22:01').
od(1.0725, '2007-02-08 01:30:30').
od(1.0741, '2007-02-08 01:39:08').
od(1.0757, '2007-02-08 01:47:30').
od(1.0681, '2007-02-08 01:55:56').
od(1.0748, '2007-02-08 02:04:24').
od(1.0751, '2007-02-08 02:12:43').
od(1.0745, '2007-02-08 02:21:05').
od(1.0733, '2007-02-08 02:29:19').
od(1.0766, '2007-02-08 02:37:50').
od(1.0757, '2007-02-08 02:46:04').
od(1.0754, '2007-02-08 02:54:30').
od(1.0767, '2007-02-08 03:02:49').
od(1.0719, '2007-02-08 03:11:11').
od(1.0702, '2007-02-08 03:19:38').
od(1.0743, '2007-02-08 03:27:55').
od(1.0716, '2007-02-08 03:36:26').
od(1.0739, '2007-02-08 03:44:56').
od(1.0766, '2007-02-08 03:53:18').
od(1.0774, '2007-02-08 04:01:24').
od(1.0744, '2007-02-08 04:09:44').
od(1.0772, '2007-02-08 04:18:15').
od(1.0776, '2007-02-08 04:26:25').
od(1.0721, '2007-02-08 04:34:43').
od(1.0792, '2007-02-08 04:43:19').
od(1.0798, '2007-02-08 04:51:48').
od(1.0758, '2007-02-08 05:00:17').
od(1.0758, '2007-02-08 05:08:41').
od(1.0731, '2007-02-08 05:16:56').
od(1.0801, '2007-02-08 05:25:17').
od(1.0799, '2007-02-08 05:33:49').
od(1.077, '2007-02-08 05:42:16').
od(1.0772, '2007-02-08 05:50:45').
od(1.0814, '2007-02-08 05:59:12').
od(1.0817, '2007-02-08 06:07:38').
od(1.0824, '2007-02-08 06:16:01').
od(1.0835, '2007-02-08 06:24:33').
od(1.0816, '2007-02-08 06:33:06').
od(1.0765, '2007-02-08 06:41:27').
od(1.0831, '2007-02-08 06:49:55').
od(1.0835, '2007-02-08 06:58:26').
od(1.0845, '2007-02-08 07:06:55').
od(1.0843, '2007-02-08 07:15:11').
od(1.0839, '2007-02-08 07:23:43').
od(1.0779, '2007-02-08 07:32:07').
od(1.0844, '2007-02-08 07:40:10').
od(1.0848, '2007-02-08 07:48:34').
od(1.0842, '2007-02-08 07:57:04').
od(1.0824, '2007-02-08 08:05:16').
od(1.0841, '2007-02-08 08:14:59').
od(1.0851, '2007-02-08 08:23:19').
od(1.0839, '2007-02-08 08:31:50').
od(1.0853, '2007-02-08 08:40:05').
od(1.0867, '2007-02-08 08:48:35').
od(1.0861, '2007-02-08 08:56:59').
od(1.0858, '2007-02-08 09:05:10').
od(1.0861, '2007-02-08 09:13:34').
od(1.0867, '2007-02-08 09:21:43').
od(1.0857, '2007-02-08 09:30:12').
od(1.0869, '2007-02-08 09:38:47').
od(1.0867, '2007-02-08 09:47:05').
od(1.0872, '2007-02-08 09:55:21').
od(1.087, '2007-02-08 10:03:41').
od(1.0825, '2007-02-08 10:12:03').
od(1.0874, '2007-02-08 10:20:42').
od(1.0874, '2007-02-08 10:30:56').
