od(0.1611, '2007-04-18 15:40:18').
od(0.1556, '2007-04-18 15:46:29').
od(0.1505, '2007-04-18 15:52:44').
od(0.1473, '2007-04-18 15:58:54').
od(0.1477, '2007-04-18 16:05:01').
od(0.15, '2007-04-18 16:11:15').
od(0.1731, '2007-04-18 16:18:47').
od(0.16, '2007-04-18 16:25:57').
od(0.1593, '2007-04-18 16:33:14').
od(0.1634, '2007-04-18 16:40:36').
od(0.1728, '2007-04-18 16:47:52').
od(0.1773, '2007-04-18 16:55:13').
od(0.1852, '2007-04-18 17:02:27').
od(0.194, '2007-04-18 17:11:05').
od(0.1864, '2007-04-18 17:19:35').
od(0.1868, '2007-04-18 17:27:50').
od(0.1676, '2007-04-18 17:36:08').
od(0.1639, '2007-04-18 17:45:07').
od(0.1676, '2007-04-18 17:54:31').
od(0.1734, '2007-04-18 18:06:07').
od(0.1908, '2007-04-18 18:15:31').
od(0.1947, '2007-04-18 18:24:55').
od(0.2004, '2007-04-18 18:35:51').
od(0.1928, '2007-04-18 18:45:08').
od(0.1947, '2007-04-18 18:54:35').
od(0.1749, '2007-04-18 19:03:43').
od(0.1736, '2007-04-18 19:13:03').
od(0.1807, '2007-04-18 19:22:35').
od(0.1951, '2007-04-18 19:31:59').
od(0.205, '2007-04-18 19:41:20').
od(0.2013, '2007-04-18 19:50:42').
od(0.2047, '2007-04-18 20:00:02').
od(0.1853, '2007-04-18 20:09:27').
od(0.1839, '2007-04-18 20:18:54').
od(0.1891, '2007-04-18 20:28:06').
od(0.199, '2007-04-18 20:37:31').
od(0.2055, '2007-04-18 20:46:46').
od(0.2099, '2007-04-18 20:56:12').
od(0.2199, '2007-04-18 21:05:29').
od(0.2126, '2007-04-18 21:14:48').
od(0.2169, '2007-04-18 21:24:09').
od(0.1954, '2007-04-18 21:33:35').
od(0.1951, '2007-04-18 21:42:52').
od(0.195, '2007-04-18 21:52:19').
od(0.2089, '2007-04-18 22:01:43').
od(0.2127, '2007-04-18 22:10:58').
od(0.2093, '2007-04-18 22:20:25').
od(0.22, '2007-04-18 22:29:41').
od(0.2044, '2007-04-18 22:38:55').
od(0.2071, '2007-04-18 22:48:20').
od(0.2059, '2007-04-18 22:57:27').
od(0.2186, '2007-04-18 23:06:45').
od(0.2206, '2007-04-18 23:16:04').
od(0.2267, '2007-04-18 23:25:23').
od(0.2317, '2007-04-18 23:34:44').
od(0.2243, '2007-04-18 23:44:09').
od(0.2331, '2007-04-18 23:53:34').
od(0.2166, '2007-04-19 00:02:48').
od(0.2231, '2007-04-19 00:12:06').
od(0.2231, '2007-04-19 00:21:16').
od(0.2327, '2007-04-19 00:30:27').
od(0.2168, '2007-04-19 00:39:47').
od(0.222, '2007-04-19 00:49:09').
od(0.2277, '2007-04-19 00:58:31').
od(0.2216, '2007-04-19 01:07:48').
od(0.2323, '2007-04-19 01:17:11').
od(0.2248, '2007-04-19 01:26:33').
od(0.2381, '2007-04-19 01:35:49').
od(0.2443, '2007-04-19 01:44:57').
od(0.2494, '2007-04-19 01:54:15').
od(0.2462, '2007-04-19 02:03:28').
od(0.2394, '2007-04-19 02:12:36').
od(0.246, '2007-04-19 02:21:56').
od(0.2343, '2007-04-19 02:31:18').
od(0.2515, '2007-04-19 02:40:37').
od(0.2495, '2007-04-19 02:49:57').
od(0.2549, '2007-04-19 02:59:00').
od(0.2481, '2007-04-19 03:08:13').
od(0.2405, '2007-04-19 03:17:29').
od(0.234, '2007-04-19 03:26:41').
od(0.2376, '2007-04-19 03:36:00').
od(0.2519, '2007-04-19 03:45:07').
od(0.2388, '2007-04-19 03:54:24').
od(0.2534, '2007-04-19 04:03:46').
od(0.2663, '2007-04-19 04:12:49').
od(0.2684, '2007-04-19 04:22:09').
od(0.2654, '2007-04-19 04:31:28').
od(0.2606, '2007-04-19 04:40:40').
od(0.252, '2007-04-19 04:49:58').
od(0.2453, '2007-04-19 04:59:22').
od(0.2855, '2007-04-19 05:08:30').
od(0.2806, '2007-04-19 05:17:56').
od(0.2834, '2007-04-19 05:27:15').
od(0.2798, '2007-04-19 05:36:39').
od(0.2788, '2007-04-19 05:45:53').
od(0.2705, '2007-04-19 05:55:15').
od(0.2504, '2007-04-19 06:04:29').
od(0.2528, '2007-04-19 06:13:33').
od(0.2505, '2007-04-19 06:22:48').
od(0.2631, '2007-04-19 06:32:01').
od(0.2833, '2007-04-19 06:41:23').
od(0.2867, '2007-04-19 06:50:38').
od(0.2897, '2007-04-19 06:59:58').
od(0.2811, '2007-04-19 07:09:10').
od(0.273, '2007-04-19 07:18:13').
od(0.2534, '2007-04-19 07:27:33').
od(0.2622, '2007-04-19 07:36:49').
od(0.2693, '2007-04-19 07:46:10').
od(0.2731, '2007-04-19 07:55:31').
od(0.2845, '2007-04-19 08:04:38').
od(0.2862, '2007-04-19 08:13:48').
od(0.2828, '2007-04-19 08:23:18').
od(0.2695, '2007-04-19 08:32:41').
od(0.2573, '2007-04-19 08:42:08').
od(0.2532, '2007-04-19 08:51:32').
od(0.2623, '2007-04-19 09:00:44').
od(0.2788, '2007-04-19 09:09:58').
od(0.2867, '2007-04-19 09:19:02').
od(0.288, '2007-04-19 09:28:22').
od(0.2828, '2007-04-19 09:37:41').
od(0.2799, '2007-04-19 09:47:02').
od(0.2582, '2007-04-19 09:56:21').
od(0.2534, '2007-04-19 10:06:42').
od(0.2585, '2007-04-19 10:15:59').
od(0.2726, '2007-04-19 10:25:15').
od(0.2813, '2007-04-19 10:36:05').
od(0.279, '2007-04-19 10:45:25').
od(0.2825, '2007-04-19 10:54:39').
od(0.2627, '2007-04-19 11:03:44').
od(0.2601, '2007-04-19 11:13:56').
od(0.2605, '2007-04-19 11:24:04').
od(0.2718, '2007-04-19 11:34:18').
od(0.2752, '2007-04-19 11:44:29').
od(0.2799, '2007-04-19 11:54:51').
od(0.2865, '2007-04-19 12:05:11').
od(0.2646, '2007-04-19 12:15:21').
od(0.2697, '2007-04-19 12:26:27').
od(0.2619, '2007-04-19 12:37:51').
od(0.2597, '2007-04-19 12:49:24').
od(0.272, '2007-04-19 13:01:36').
od(0.2631, '2007-04-19 13:13:56').
od(0.2609, '2007-04-19 13:26:11').
od(0.263, '2007-04-19 13:38:23').
od(0.2636, '2007-04-19 13:50:40').
od(0.2662, '2007-04-19 14:02:59').
od(0.262, '2007-04-19 14:15:27').
od(0.2744, '2007-04-19 14:28:35').
od(0.279, '2007-04-19 14:42:01').
od(0.2657, '2007-04-19 14:55:21').
od(0.2914, '2007-04-19 15:11:01').
od(0.2882, '2007-04-19 15:25:29').
od(0.2814, '2007-04-19 15:40:00').
od(0.2674, '2007-04-19 15:54:18').
od(0.271, '2007-04-19 16:08:48').
od(0.2857, '2007-04-19 16:23:18').
od(0.2908, '2007-04-19 16:37:34').
od(0.2702, '2007-04-19 16:52:18').
od(0.2719, '2007-04-19 17:06:28').
od(0.2903, '2007-04-19 17:21:00').
od(0.3123, '2007-04-19 17:35:42').
od(0.3118, '2007-04-19 17:50:05').
od(0.3154, '2007-04-19 18:04:17').
od(0.2709, '2007-04-19 18:18:50').
od(0.2737, '2007-04-19 18:33:03').
od(0.2762, '2007-04-19 18:47:30').
od(0.2953, '2007-04-19 19:01:55').
od(0.2911, '2007-04-19 19:16:16').
od(0.2806, '2007-04-19 19:30:27').
od(0.2743, '2007-04-19 19:45:03').
od(0.2773, '2007-04-19 19:59:16').
od(0.2779, '2007-04-19 20:13:32').
od(0.2933, '2007-04-19 20:28:07').
od(0.2886, '2007-04-19 20:42:39').
od(0.2695, '2007-04-19 20:57:07').
od(0.2772, '2007-04-19 21:11:37').
od(0.3199, '2007-04-19 21:26:12').
od(0.3254, '2007-04-19 21:40:43').
od(0.3216, '2007-04-19 21:54:55').
od(0.3108, '2007-04-19 22:09:14').
od(0.2804, '2007-04-19 22:23:40').
od(0.2814, '2007-04-19 22:38:11').
od(0.2932, '2007-04-19 22:52:33').
od(0.2991, '2007-04-19 23:07:03').
od(0.2872, '2007-04-19 23:21:25').
od(0.2725, '2007-04-19 23:35:36').
od(0.2779, '2007-04-19 23:49:49').
od(0.3021, '2007-04-20 00:04:10').
od(0.3213, '2007-04-20 00:18:29').
od(0.324, '2007-04-20 00:32:52').
od(0.3199, '2007-04-20 00:47:00').
od(0.2843, '2007-04-20 01:01:09').
od(0.2801, '2007-04-20 01:15:42').
od(0.2928, '2007-04-20 01:30:09').
od(0.3015, '2007-04-20 01:44:25').
od(0.2862, '2007-04-20 01:58:59').
od(0.2774, '2007-04-20 02:13:19').
od(0.2819, '2007-04-20 02:27:36').
od(0.282, '2007-04-20 02:41:46').
od(0.2988, '2007-04-20 02:55:53').
od(0.3054, '2007-04-20 03:10:17').
od(0.2879, '2007-04-20 03:24:42').
od(0.2786, '2007-04-20 03:39:13').
od(0.2818, '2007-04-20 03:53:29').
od(0.2874, '2007-04-20 04:08:10').
od(0.2974, '2007-04-20 04:22:36').
od(0.2867, '2007-04-20 04:37:03').
od(0.2821, '2007-04-20 04:51:28').
od(0.2905, '2007-04-20 05:05:46').
od(0.2836, '2007-04-20 05:20:12').
od(0.2847, '2007-04-20 05:34:41').
od(0.3174, '2007-04-20 05:49:08').
od(0.3216, '2007-04-20 06:03:23').
od(0.3027, '2007-04-20 06:17:34').
od(0.315, '2007-04-20 06:31:54').
od(0.3043, '2007-04-20 06:46:31').
od(0.3079, '2007-04-20 07:00:54').
od(0.2902, '2007-04-20 07:16:23').
od(0.2986, '2007-04-20 07:30:30').
od(0.3069, '2007-04-20 07:44:32').
od(0.2873, '2007-04-20 07:58:45').
od(0.287, '2007-04-20 08:13:02').
od(0.3025, '2007-04-20 08:27:31').
od(0.2927, '2007-04-20 08:41:51').
od(0.2875, '2007-04-20 08:56:11').
od(0.2853, '2007-04-20 09:10:47').
od(0.2902, '2007-04-20 09:25:04').
od(0.2935, '2007-04-20 09:39:17').
od(0.3502, '2007-04-20 09:53:53').
od(0.3532, '2007-04-20 10:08:11').
od(0.3492, '2007-04-20 10:23:15').
od(0.3314, '2007-04-20 10:37:26').
od(0.2994, '2007-04-20 10:51:53').
od(0.3166, '2007-04-20 11:05:55').
od(0.3267, '2007-04-20 11:20:12').
od(0.3332, '2007-04-20 11:34:37').
od(0.3199, '2007-04-20 11:49:00').
od(0.2987, '2007-04-20 12:03:21').
od(0.3165, '2007-04-20 12:17:58').
od(0.3466, '2007-04-20 12:32:33').
od(0.3623, '2007-04-20 12:46:59').
od(0.3618, '2007-04-20 13:01:25').
od(0.351, '2007-04-20 13:15:39').
od(0.3371, '2007-04-20 13:30:03').
od(0.3405, '2007-04-20 13:44:24').
od(0.35, '2007-04-20 13:58:49').
od(0.3527, '2007-04-20 14:13:16').
od(0.3343, '2007-04-20 14:27:29').
od(0.3234, '2007-04-20 14:42:03').
od(0.3312, '2007-04-20 14:56:25').
od(0.3641, '2007-04-20 15:11:04').
od(0.3664, '2007-04-20 15:25:49').
od(0.3639, '2007-04-20 15:40:05').
od(0.3574, '2007-04-20 15:54:29').
od(0.3446, '2007-04-20 16:08:43').
od(0.3614, '2007-04-20 16:23:24').
od(0.3659, '2007-04-20 16:37:59').
od(0.3765, '2007-04-20 16:52:14').
od(0.3518, '2007-04-20 17:06:37').
od(0.3379, '2007-04-20 17:21:00').
od(0.3618, '2007-04-20 17:35:28').
od(0.3677, '2007-04-20 17:49:49').
od(0.3681, '2007-04-20 18:04:21').
od(0.3607, '2007-04-20 18:18:33').
od(0.3565, '2007-04-20 18:32:48').
od(0.3461, '2007-04-20 18:47:28').
od(0.381, '2007-04-20 19:01:51').
od(0.3998, '2007-04-20 19:16:19').
od(0.4016, '2007-04-20 19:30:46').
od(0.3564, '2007-04-20 19:45:14').
od(0.3614, '2007-04-20 19:59:36').
od(0.3783, '2007-04-20 20:14:03').
od(0.3842, '2007-04-20 20:28:28').
od(0.3716, '2007-04-20 20:43:01').
od(0.3719, '2007-04-20 20:57:19').
od(0.371, '2007-04-20 21:11:35').
od(0.364, '2007-04-20 21:25:59').
od(0.3842, '2007-04-20 21:40:29').
od(0.3965, '2007-04-20 21:54:37').
od(0.3952, '2007-04-20 22:09:05').
od(0.4, '2007-04-20 22:23:31').
od(0.3955, '2007-04-20 22:37:42').
od(0.3992, '2007-04-20 22:52:10').
od(0.4066, '2007-04-20 23:06:49').
od(0.3669, '2007-04-20 23:22:10').
od(0.3687, '2007-04-20 23:36:16').
od(0.4009, '2007-04-20 23:50:28').
od(0.3717, '2007-04-21 00:04:55').
od(0.3765, '2007-04-21 00:19:22').
od(0.4516, '2007-04-21 00:33:34').
od(0.4209, '2007-04-21 00:47:51').
od(0.3981, '2007-04-21 01:02:19').
od(0.4329, '2007-04-21 01:16:29').
od(0.4295, '2007-04-21 01:30:50').
od(0.408, '2007-04-21 01:44:59').
od(0.389, '2007-04-21 01:59:14').
od(0.3938, '2007-04-21 02:13:38').
od(0.4117, '2007-04-21 02:27:40').
od(0.388, '2007-04-21 02:42:07').
od(0.3923, '2007-04-21 02:56:23').
od(0.4067, '2007-04-21 03:10:41').
od(0.399, '2007-04-21 03:24:58').
od(0.3994, '2007-04-21 03:39:22').
od(0.4037, '2007-04-21 03:53:27').
od(0.383, '2007-04-21 04:07:50').
od(0.4058, '2007-04-21 04:22:21').
od(0.4522, '2007-04-21 04:36:52').
od(0.4507, '2007-04-21 04:51:21').
od(0.4498, '2007-04-21 05:06:01').
od(0.4349, '2007-04-21 05:20:36').
od(0.3993, '2007-04-21 05:34:51').
od(0.4142, '2007-04-21 05:49:00').
od(0.4179, '2007-04-21 06:03:37').
od(0.4208, '2007-04-21 06:18:26').
od(0.4135, '2007-04-21 06:32:41').
od(0.3938, '2007-04-21 06:46:13').
od(0.3918, '2007-04-21 06:59:32').
od(0.4213, '2007-04-21 07:13:03').
od(0.4249, '2007-04-21 07:26:27').
od(0.4212, '2007-04-21 07:39:54').
od(0.4246, '2007-04-21 07:53:13').
od(0.4006, '2007-04-21 08:06:27').
od(0.3889, '2007-04-21 08:19:36').
od(0.4216, '2007-04-21 08:33:04').
od(0.4352, '2007-04-21 08:46:30').
od(0.3977, '2007-04-21 08:59:52').
od(0.4047, '2007-04-21 09:13:16').
od(0.3967, '2007-04-21 09:26:39').
od(0.4112, '2007-04-21 09:40:05').
od(0.4128, '2007-04-21 09:53:28').
od(0.4364, '2007-04-21 10:06:49').
od(0.3928, '2007-04-21 10:20:09').
od(0.3983, '2007-04-21 10:33:16').
od(0.4011, '2007-04-21 10:46:23').
od(0.4323, '2007-04-21 10:59:40').
od(0.4366, '2007-04-21 11:13:09').
od(0.418, '2007-04-21 11:26:32').
od(0.4346, '2007-04-21 11:40:00').
od(0.4059, '2007-04-21 11:53:21').
od(0.4078, '2007-04-21 12:06:41').
od(0.3946, '2007-04-21 12:20:12').
od(0.409, '2007-04-21 12:33:41').
od(0.4, '2007-04-21 12:46:59').
od(0.4307, '2007-04-21 13:00:24').
od(0.4258, '2007-04-21 13:12:49').
od(0.4191, '2007-04-21 13:25:18').
od(0.4129, '2007-04-21 13:36:41').
od(0.3947, '2007-04-21 13:47:57').
od(0.415, '2007-04-21 13:59:15').
od(0.4049, '2007-04-21 14:10:33').
od(0.4138, '2007-04-21 14:21:56').
od(0.4144, '2007-04-21 14:33:18').
od(0.4114, '2007-04-21 14:43:27').
od(0.4111, '2007-04-21 14:53:51').
od(0.4096, '2007-04-21 15:04:24').
od(0.3941, '2007-04-21 15:14:50').
od(0.4133, '2007-04-21 15:23:50').
od(0.417, '2007-04-21 15:32:53').
od(0.4092, '2007-04-21 15:42:13').
