od(0.1153, '2007-02-27 14:38:33').
od(0.1304, '2007-02-27 14:51:06').
od(0.1362, '2007-02-27 15:02:55').
od(0.1205, '2007-02-27 15:14:50').
od(0.1239, '2007-02-27 15:26:40').
od(0.1271, '2007-02-27 15:39:17').
od(0.1332, '2007-02-27 16:01:32').
od(0.1364, '2007-02-27 16:16:21').
od(0.1418, '2007-02-27 16:31:03').
od(0.1483, '2007-02-27 16:49:47').
od(0.1556, '2007-02-27 17:07:39').
od(0.1617, '2007-02-27 17:26:10').
od(0.1738, '2007-02-27 17:47:09').
od(0.1877, '2007-02-27 18:07:38').
od(0.2082, '2007-02-27 18:31:32').
od(0.2317, '2007-02-27 18:55:25').
od(0.2647, '2007-02-27 19:19:15').
od(0.3015, '2007-02-27 19:42:52').
od(0.3435, '2007-02-27 20:06:42').
od(0.3954, '2007-02-27 20:30:29').
od(0.4586, '2007-02-27 20:54:24').
od(0.5171, '2007-02-27 21:18:10').
od(0.5919, '2007-02-27 21:41:56').
od(0.6722, '2007-02-27 22:05:46').
od(0.7486, '2007-02-27 22:29:32').
od(0.8168, '2007-02-27 22:53:31').
od(0.8832, '2007-02-27 23:17:29').
od(0.9367, '2007-02-27 23:41:00').
od(0.9813, '2007-02-28 00:04:26').
od(1.0146, '2007-02-28 00:27:55').
od(1.0414, '2007-02-28 00:51:21').
od(1.0576, '2007-02-28 01:14:49').
od(1.0638, '2007-02-28 01:38:20').
od(1.0671, '2007-02-28 02:01:48').
od(1.0693, '2007-02-28 02:25:13').
od(1.0742, '2007-02-28 02:48:43').
od(1.0758, '2007-02-28 03:12:08').
od(1.0815, '2007-02-28 03:35:33').
od(1.0807, '2007-02-28 03:58:59').
od(1.086, '2007-02-28 04:22:28').
od(1.0888, '2007-02-28 04:45:49').
od(1.0896, '2007-02-28 05:09:05').
od(1.0942, '2007-02-28 05:32:33').
od(1.0951, '2007-02-28 05:56:03').
od(1.1011, '2007-02-28 06:19:36').
od(1.105, '2007-02-28 06:43:02').
od(1.1049, '2007-02-28 07:06:25').
od(1.1106, '2007-02-28 07:29:46').
od(1.1157, '2007-02-28 07:55:36').
od(1.1159, '2007-02-28 08:19:10').
od(1.1202, '2007-02-28 08:42:34').
od(1.1237, '2007-02-28 09:05:48').
od(1.123, '2007-02-28 09:29:15').
od(1.1242, '2007-02-28 09:52:41').
od(1.1388, '2007-02-28 10:16:47').
od(1.143, '2007-02-28 10:40:19').
od(1.1486, '2007-02-28 11:04:03').
od(1.1407, '2007-02-28 11:30:39').
od(1.142, '2007-02-28 11:53:54').
od(1.1493, '2007-02-28 12:18:16').
od(1.1576, '2007-02-28 13:18:36').
od(1.1592, '2007-02-28 13:45:34').
od(1.1589, '2007-02-28 14:14:33').
od(1.1781, '2007-02-28 14:47:23').
od(1.1943, '2007-02-28 17:24:06').
