od(0.1168, '2007-03-23 12:30:27').
od(0.116, '2007-03-23 12:50:19').
od(0.1162, '2007-03-23 13:08:39').
od(0.1154, '2007-03-23 13:26:59').
od(0.117, '2007-03-23 13:44:33').
od(0.1198, '2007-03-23 14:01:44').
od(0.1207, '2007-03-23 14:19:18').
od(0.1267, '2007-03-23 14:36:09').
od(0.1287, '2007-03-23 15:00:09').
od(0.1339, '2007-03-23 15:16:32').
od(0.1398, '2007-03-23 15:33:54').
od(0.145, '2007-03-23 15:52:29').
od(0.1463, '2007-03-23 16:12:42').
od(0.1533, '2007-03-23 16:31:03').
od(0.1584, '2007-03-23 16:49:31').
od(0.1716, '2007-03-23 17:07:32').
od(0.1772, '2007-03-23 17:25:53').
od(0.1855, '2007-03-23 17:44:19').
od(0.1989, '2007-03-23 18:02:21').
od(0.2053, '2007-03-23 18:20:44').
od(0.2026, '2007-03-23 18:38:51').
od(0.2283, '2007-03-23 18:57:12').
od(0.2483, '2007-03-23 19:15:41').
od(0.26, '2007-03-23 19:33:57').
od(0.2766, '2007-03-23 19:51:54').
od(0.2807, '2007-03-23 20:10:08').
od(0.2939, '2007-03-23 20:28:15').
od(0.3059, '2007-03-23 20:46:38').
od(0.3333, '2007-03-23 21:05:11').
od(0.3493, '2007-03-23 21:23:33').
od(0.368, '2007-03-23 21:41:56').
od(0.372, '2007-03-23 22:00:19').
od(0.3988, '2007-03-23 22:18:35').
od(0.4221, '2007-03-23 22:36:43').
od(0.4453, '2007-03-23 22:55:05').
od(0.4863, '2007-03-23 23:13:40').
od(0.4966, '2007-03-23 23:32:21').
od(0.5193, '2007-03-23 23:50:35').
od(0.5464, '2007-03-24 00:09:10').
od(0.5877, '2007-03-24 00:27:28').
od(0.6107, '2007-03-24 00:45:32').
od(0.6408, '2007-03-24 01:03:52').
od(0.6653, '2007-03-24 01:22:04').
od(0.7186, '2007-03-24 01:40:26').
od(0.7, '2007-03-24 01:58:54').
od(0.7241, '2007-03-24 02:17:14').
od(0.7507, '2007-03-24 02:35:20').
od(0.6998, '2007-03-24 02:53:18').
od(0.7222, '2007-03-24 03:11:29').
od(0.7424, '2007-03-24 03:29:32').
od(0.7278, '2007-03-24 03:47:39').
od(0.7471, '2007-03-24 04:06:05').
od(0.7095, '2007-03-24 04:24:33').
od(0.7679, '2007-03-24 04:42:39').
od(0.7507, '2007-03-24 05:00:52').
od(0.7612, '2007-03-24 05:18:59').
od(0.7562, '2007-03-24 05:36:58').
od(0.7579, '2007-03-24 05:55:12').
od(0.7386, '2007-03-24 06:13:07').
od(0.7249, '2007-03-24 06:30:57').
od(0.7422, '2007-03-24 06:48:56').
od(0.7364, '2007-03-24 07:06:49').
od(0.7333, '2007-03-24 07:25:10').
od(0.7517, '2007-03-24 07:43:15').
od(0.7477, '2007-03-24 08:01:55').
od(0.7047, '2007-03-24 08:19:58').
od(0.7123, '2007-03-24 08:37:58').
od(0.7162, '2007-03-24 08:56:01').
od(0.7146, '2007-03-24 09:13:49').
od(0.752, '2007-03-24 09:31:58').
od(0.7304, '2007-03-24 09:50:07').
od(0.7084, '2007-03-24 10:07:57').
od(0.7249, '2007-03-24 10:26:00').
od(0.7028, '2007-03-24 10:44:11').
od(0.7453, '2007-03-24 11:02:14').
od(0.7424, '2007-03-24 11:20:27').
od(0.7226, '2007-03-24 11:38:56').
od(0.7617, '2007-03-24 11:56:55').
od(0.7367, '2007-03-24 12:14:49').
od(0.7319, '2007-03-24 12:32:36').
od(0.706, '2007-03-24 12:50:10').
od(0.7213, '2007-03-24 13:07:48').
od(0.7534, '2007-03-24 13:24:39').
od(0.7391, '2007-03-24 13:41:22').
od(0.759, '2007-03-24 13:58:25').
od(0.7643, '2007-03-24 14:15:15').
od(0.7466, '2007-03-24 14:32:18').
od(0.7533, '2007-03-24 14:49:10').
od(0.715, '2007-03-24 15:05:43').
od(0.7175, '2007-03-24 15:22:23').
od(0.7545, '2007-03-24 15:39:18').
od(0.7725, '2007-03-24 15:54:34').
od(0.7511, '2007-03-24 16:10:15').
od(0.7333, '2007-03-24 16:25:42').
od(0.7267, '2007-03-24 16:41:10').
od(0.7203, '2007-03-24 16:56:34').
od(0.719, '2007-03-24 17:12:22').
od(0.7223, '2007-03-24 17:28:04').
od(0.739, '2007-03-24 17:44:00').
od(0.7447, '2007-03-24 17:58:45').
od(0.7413, '2007-03-24 18:13:45').
od(0.7263, '2007-03-24 18:27:12').
od(0.7122, '2007-03-24 18:40:32').
od(0.7014, '2007-03-24 18:54:16').
od(0.7059, '2007-03-24 19:06:55').
od(0.7496, '2007-03-24 19:19:47').
od(0.7034, '2007-03-24 19:32:31').
od(0.708, '2007-03-24 19:44:58').
od(0.7009, '2007-03-24 19:57:30').
od(0.7265, '2007-03-24 20:10:21').
od(0.7271, '2007-03-24 20:22:50').
od(0.7621, '2007-03-24 20:35:27').
od(0.7364, '2007-03-24 20:47:50').
od(0.7574, '2007-03-24 21:00:25').
od(0.735, '2007-03-24 21:12:46').
od(0.7151, '2007-03-24 21:25:15').
od(0.7497, '2007-03-24 21:37:28').
od(0.7193, '2007-03-24 21:50:17').
od(0.722, '2007-03-24 22:03:04').
od(0.7269, '2007-03-24 22:15:19').
od(0.7438, '2007-03-24 22:28:03').
od(0.7337, '2007-03-24 22:40:41').
od(0.7272, '2007-03-24 22:53:06').
od(0.7232, '2007-03-24 23:05:32').
od(0.7537, '2007-03-24 23:18:07').
od(0.753, '2007-03-24 23:30:45').
od(0.7647, '2007-03-24 23:43:17').
od(0.75, '2007-03-24 23:55:42').
od(0.7513, '2007-03-25 00:09:32').
od(0.7571, '2007-03-25 00:21:45').
od(0.7483, '2007-03-25 00:33:42').
od(0.767, '2007-03-25 00:45:52').
od(0.7413, '2007-03-25 00:58:34').
od(0.7464, '2007-03-25 02:10:38').
od(0.7243, '2007-03-25 02:22:57').
od(0.7416, '2007-03-25 02:35:11').
od(0.7354, '2007-03-25 02:47:33').
od(0.713, '2007-03-25 03:00:11').
od(0.7158, '2007-03-25 03:12:51').
od(0.7227, '2007-03-25 03:25:02').
od(0.7338, '2007-03-25 03:37:31').
od(0.7212, '2007-03-25 03:49:52').
od(0.7304, '2007-03-25 04:02:19').
od(0.7249, '2007-03-25 04:14:58').
od(0.7278, '2007-03-25 04:27:20').
od(0.7219, '2007-03-25 04:39:50').
od(0.74, '2007-03-25 04:52:05').
od(0.7319, '2007-03-25 05:04:40').
od(0.7518, '2007-03-25 05:17:04').
od(0.7535, '2007-03-25 05:29:43').
od(0.7176, '2007-03-25 05:42:06').
od(0.7343, '2007-03-25 05:54:40').
od(0.7609, '2007-03-25 06:07:14').
od(0.7106, '2007-03-25 06:19:47').
od(0.7354, '2007-03-25 06:32:05').
od(0.7302, '2007-03-25 06:44:18').
od(0.7252, '2007-03-25 06:56:43').
od(0.7245, '2007-03-25 07:09:20').
od(0.7144, '2007-03-25 07:21:54').
od(0.7266, '2007-03-25 07:34:34').
od(0.7115, '2007-03-25 07:47:08').
od(0.7318, '2007-03-25 07:59:31').
od(0.7601, '2007-03-25 08:11:49').
od(0.7433, '2007-03-25 08:23:50').
od(0.7149, '2007-03-25 08:36:05').
od(0.7264, '2007-03-25 08:48:12').
od(0.7477, '2007-03-25 09:00:44').
od(0.7927, '2007-03-25 09:13:14').
od(0.7754, '2007-03-25 09:25:09').
od(0.7571, '2007-03-25 09:37:40').
od(0.7601, '2007-03-25 09:50:14').
od(0.7505, '2007-03-25 10:02:24').
od(0.7367, '2007-03-25 10:14:54').
od(0.7587, '2007-03-25 10:27:18').
od(0.7709, '2007-03-25 10:39:45').
od(0.7843, '2007-03-25 10:52:07').
od(0.7333, '2007-03-25 11:04:34').
od(0.7798, '2007-03-25 11:17:01').
od(0.7493, '2007-03-25 11:28:15').
od(0.7517, '2007-03-25 11:39:42').
od(0.7384, '2007-03-25 11:51:14').
od(0.7463, '2007-03-25 12:02:32').
od(0.7535, '2007-03-25 12:12:51').
od(0.7279, '2007-03-25 12:23:10').
od(0.7225, '2007-03-25 12:33:37').
od(0.7294, '2007-03-25 12:42:55').
od(0.7264, '2007-03-25 12:52:07').
od(0.7252, '2007-03-25 13:01:27').
od(0.7239, '2007-03-25 13:09:59').
od(0.7314, '2007-03-25 13:18:03').
od(0.7296, '2007-03-25 13:26:22').
od(0.7282, '2007-03-25 13:34:33').
od(0.7418, '2007-03-25 13:41:44').
od(0.7248, '2007-03-25 13:49:02').
od(0.7396, '2007-03-25 13:56:25').
od(0.7311, '2007-03-25 14:03:33').
od(0.7484, '2007-03-25 14:11:05').
od(0.7188, '2007-03-25 14:18:27').
od(0.7823, '2007-03-25 14:25:36').
od(0.7319, '2007-03-25 14:32:49').
od(0.7474, '2007-03-25 14:40:13').
od(0.7522, '2007-03-25 14:47:28').
od(0.7474, '2007-03-25 14:54:55').
od(0.7419, '2007-03-25 15:02:22').
od(0.733, '2007-03-25 15:09:39').
od(0.7479, '2007-03-25 15:16:51').
od(0.7396, '2007-03-25 15:23:52').
od(0.7368, '2007-03-25 15:31:05').
od(0.7451, '2007-03-25 15:38:11').
od(0.7188, '2007-03-25 15:45:22').
od(0.7226, '2007-03-25 15:52:39').
od(0.728, '2007-03-25 16:01:08').
od(0.7368, '2007-03-25 16:08:25').
od(0.7264, '2007-03-25 16:16:00').
od(0.7212, '2007-03-25 16:23:15').
od(0.7277, '2007-03-25 16:30:39').
od(0.7402, '2007-03-25 16:37:58').
od(0.7257, '2007-03-25 16:45:28').
od(0.7257, '2007-03-25 16:52:43').
od(0.7453, '2007-03-25 17:00:11').
od(0.7421, '2007-03-25 17:07:55').
od(0.7233, '2007-03-25 17:15:31').
od(0.7555, '2007-03-25 17:22:43').
od(0.7275, '2007-03-25 17:30:11').
od(0.722, '2007-03-25 17:37:44').
od(0.7224, '2007-03-25 17:45:12').
od(0.7339, '2007-03-25 17:52:30').
od(0.7246, '2007-03-25 17:59:38').
od(0.7255, '2007-03-25 18:07:01').
od(0.7283, '2007-03-25 18:14:32').
od(0.7242, '2007-03-25 18:21:42').
od(0.7209, '2007-03-25 18:28:52').
od(0.7223, '2007-03-25 18:36:05').
od(0.7303, '2007-03-25 18:43:15').
od(0.7209, '2007-03-25 18:50:15').
od(0.7255, '2007-03-25 18:57:18').
od(0.7198, '2007-03-25 19:04:47').
od(0.7216, '2007-03-25 19:12:00').
od(0.7254, '2007-03-25 19:19:15').
od(0.7571, '2007-03-25 19:26:24').
od(0.7199, '2007-03-25 19:33:42').
od(0.7258, '2007-03-25 19:40:59').
od(0.7198, '2007-03-25 19:48:11').
od(0.7287, '2007-03-25 19:55:33').
od(0.7259, '2007-03-25 20:02:45').
od(0.7219, '2007-03-25 20:09:57').
od(0.7268, '2007-03-25 20:17:01').
od(0.7346, '2007-03-25 20:24:17').
od(0.7285, '2007-03-25 20:31:26').
od(0.725, '2007-03-25 20:38:41').
od(0.7301, '2007-03-25 20:45:41').
od(0.719, '2007-03-25 20:53:00').
od(0.7271, '2007-03-25 21:00:11').
od(0.7486, '2007-03-25 21:07:26').
od(0.7345, '2007-03-25 21:14:34').
od(0.7295, '2007-03-25 21:21:53').
od(0.7246, '2007-03-25 21:29:06').
od(0.7272, '2007-03-25 21:36:26').
od(0.7284, '2007-03-25 21:43:31').
od(0.7346, '2007-03-25 21:50:37').
od(0.728, '2007-03-25 21:57:58').
od(0.7262, '2007-03-25 22:05:11').
od(0.7326, '2007-03-25 22:12:21').
od(0.7344, '2007-03-25 22:19:40').
od(0.736, '2007-03-25 22:26:52').
od(0.7577, '2007-03-25 22:34:00').
od(0.7267, '2007-03-25 22:41:22').
od(0.7297, '2007-03-25 22:48:36').
od(0.7337, '2007-03-25 22:56:04').
od(0.7247, '2007-03-25 23:03:18').
od(0.727, '2007-03-25 23:10:31').
od(0.7351, '2007-03-25 23:17:27').
od(0.7437, '2007-03-25 23:24:44').
od(0.7296, '2007-03-25 23:31:58').
od(0.729, '2007-03-25 23:39:10').
od(0.738, '2007-03-25 23:46:23').
od(0.7301, '2007-03-25 23:53:42').
od(0.7277, '2007-03-26 00:00:52').
od(0.7304, '2007-03-26 00:08:04').
od(0.7436, '2007-03-26 00:15:20').
od(0.7318, '2007-03-26 00:22:30').
od(0.7567, '2007-03-26 00:29:45').
od(0.7268, '2007-03-26 00:37:00').
od(0.7311, '2007-03-26 00:44:15').
od(0.7296, '2007-03-26 00:51:32').
od(0.7278, '2007-03-26 00:58:44').
od(0.7757, '2007-03-26 01:06:10').
od(0.7291, '2007-03-26 01:13:37').
od(0.7291, '2007-03-26 01:20:36').
od(0.7302, '2007-03-26 01:27:44').
od(0.7329, '2007-03-26 01:35:04').
od(0.7299, '2007-03-26 01:42:13').
od(0.7273, '2007-03-26 01:49:24').
od(0.736, '2007-03-26 01:56:42').
od(0.7409, '2007-03-26 02:04:16').
od(0.7363, '2007-03-26 02:11:21').
od(0.7382, '2007-03-26 02:18:42').
od(0.7423, '2007-03-26 02:26:10').
od(0.7491, '2007-03-26 02:33:29').
od(0.7429, '2007-03-26 02:40:51').
od(0.7446, '2007-03-26 02:48:05').
od(0.7405, '2007-03-26 02:55:36').
od(0.7383, '2007-03-26 03:03:00').
od(0.7435, '2007-03-26 03:10:15').
od(0.734, '2007-03-26 03:17:48').
od(0.73, '2007-03-26 03:25:12').
od(0.7331, '2007-03-26 03:32:39').
od(0.7415, '2007-03-26 03:39:49').
od(0.7374, '2007-03-26 03:47:14').
od(0.7319, '2007-03-26 03:54:35').
od(0.7376, '2007-03-26 04:02:05').
od(0.7568, '2007-03-26 04:09:20').
od(0.7456, '2007-03-26 04:16:54').
od(0.7599, '2007-03-26 04:24:08').
od(0.7362, '2007-03-26 04:31:16').
od(0.7445, '2007-03-26 04:38:23').
od(0.7757, '2007-03-26 04:45:34').
od(0.7383, '2007-03-26 04:52:47').
od(0.7364, '2007-03-26 05:00:14').
od(0.7707, '2007-03-26 05:07:34').
od(0.7604, '2007-03-26 05:14:41').
od(0.7542, '2007-03-26 05:22:03').
od(0.765, '2007-03-26 05:29:14').
od(0.7851, '2007-03-26 05:36:44').
od(0.7499, '2007-03-26 05:43:59').
od(0.7466, '2007-03-26 05:51:18').
od(0.7407, '2007-03-26 05:58:35').
od(0.7399, '2007-03-26 06:06:13').
od(0.7979, '2007-03-26 06:13:29').
od(0.737, '2007-03-26 06:20:45').
od(0.7353, '2007-03-26 06:27:56').
od(0.746, '2007-03-26 06:35:23').
od(0.7456, '2007-03-26 06:42:28').
od(0.7318, '2007-03-26 06:49:49').
od(0.7471, '2007-03-26 06:57:10').
od(0.7414, '2007-03-26 07:04:29').
od(0.7346, '2007-03-26 07:11:34').
od(0.736, '2007-03-26 07:18:41').
od(0.7532, '2007-03-26 07:25:53').
od(0.7366, '2007-03-26 07:33:20').
od(0.7488, '2007-03-26 07:40:38').
od(0.7336, '2007-03-26 07:47:58').
od(0.7339, '2007-03-26 07:55:18').
od(0.7522, '2007-03-26 08:03:37').
od(0.743, '2007-03-26 08:10:59').
od(0.733, '2007-03-26 08:18:29').
od(0.7344, '2007-03-26 08:25:47').
od(0.7418, '2007-03-26 08:33:07').
od(0.746, '2007-03-26 08:40:20').
od(0.74, '2007-03-26 08:47:41').
od(0.7743, '2007-03-26 08:55:04').
od(0.7567, '2007-03-26 09:02:25').
od(0.7613, '2007-03-26 09:09:33').
od(0.741, '2007-03-26 09:16:58').
od(0.7406, '2007-03-26 09:23:58').
od(0.7589, '2007-03-26 09:31:01').
od(0.771, '2007-03-26 09:38:18').
