od(0.1268, '2007-03-12 16:49:09').
od(0.128, '2007-03-12 17:06:59').
od(0.1301, '2007-03-12 17:24:48').
od(0.1331, '2007-03-12 17:42:40').
od(0.1361, '2007-03-12 18:00:25').
od(0.1396, '2007-03-12 18:18:20').
od(0.1431, '2007-03-12 18:36:05').
od(0.1469, '2007-03-12 18:53:52').
od(0.1525, '2007-03-12 19:11:42').
od(0.158, '2007-03-12 19:29:32').
od(0.1619, '2007-03-12 19:47:19').
od(0.1669, '2007-03-12 20:05:11').
od(0.171, '2007-03-12 20:23:03').
od(0.1763, '2007-03-12 20:40:51').
od(0.1808, '2007-03-12 20:58:46').
od(0.1863, '2007-03-12 21:16:40').
od(0.1939, '2007-03-12 21:34:32').
od(0.2026, '2007-03-12 21:52:18').
od(0.2139, '2007-03-12 22:10:12').
od(0.2256, '2007-03-12 22:28:02').
od(0.2415, '2007-03-12 22:45:51').
od(0.2605, '2007-03-12 23:03:46').
od(0.2787, '2007-03-12 23:21:41').
od(0.3046, '2007-03-12 23:39:30').
od(0.3306, '2007-03-12 23:57:22').
od(0.3603, '2007-03-13 00:15:14').
od(0.3954, '2007-03-13 00:33:11').
od(0.4324, '2007-03-13 00:51:08').
od(0.4764, '2007-03-13 01:09:05').
od(0.5188, '2007-03-13 01:27:02').
od(0.5681, '2007-03-13 01:44:58').
od(0.6219, '2007-03-13 02:02:54').
od(0.6729, '2007-03-13 02:20:47').
od(0.7274, '2007-03-13 02:38:51').
od(0.7833, '2007-03-13 02:56:40').
od(0.8547, '2007-03-13 03:16:34').
od(0.9163, '2007-03-13 03:33:55').
od(0.9687, '2007-03-13 03:51:15').
od(1.0254, '2007-03-13 04:08:32').
od(1.0776, '2007-03-13 04:26:10').
od(1.1293, '2007-03-13 04:43:32').
od(1.1771, '2007-03-13 05:00:53').
od(1.2216, '2007-03-13 05:18:16').
od(1.2626, '2007-03-13 05:35:39').
od(1.2974, '2007-03-13 05:52:57').
od(1.3296, '2007-03-13 06:10:14').
od(1.3582, '2007-03-13 06:27:32').
od(1.3822, '2007-03-13 06:44:56').
od(1.4026, '2007-03-13 07:02:14').
od(1.4188, '2007-03-13 07:19:38').
od(1.4319, '2007-03-13 07:37:11').
od(1.4414, '2007-03-13 07:54:28').
od(1.4477, '2007-03-13 08:11:58').
od(1.4512, '2007-03-13 08:29:14').
od(1.4557, '2007-03-13 08:53:51').
od(1.4576, '2007-03-13 09:18:30').
od(1.4575, '2007-03-13 09:35:40').
od(1.458, '2007-03-13 09:52:52').
od(1.4704, '2007-03-13 10:15:35').
od(1.461, '2007-03-13 12:04:11').
od(1.4583, '2007-03-13 12:18:48').
od(1.4564, '2007-03-13 12:34:08').
od(1.47, '2007-03-13 12:48:49').
od(1.4701, '2007-03-13 13:06:17').
od(1.4663, '2007-03-13 13:23:53').
od(1.4578, '2007-03-13 13:44:26').
od(1.4499, '2007-03-13 14:04:36').
od(1.4532, '2007-03-13 14:24:53').
od(1.4537, '2007-03-13 14:45:51').
od(1.4536, '2007-03-13 15:06:16').
od(1.4541, '2007-03-13 15:26:30').
od(1.4544, '2007-03-13 15:50:32').
od(1.4553, '2007-03-13 16:47:35').
od(1.4553, '2007-03-13 17:10:53').
od(1.4546, '2007-03-13 17:34:11').
od(1.4546, '2007-03-13 18:00:26').
od(1.456, '2007-03-13 18:26:43').
od(1.4558, '2007-03-13 18:53:03').
od(1.4567, '2007-03-13 19:19:19').
od(1.4571, '2007-03-13 19:45:41').
od(1.4567, '2007-03-13 20:12:02').
od(1.4569, '2007-03-13 20:38:18').
od(1.4578, '2007-03-13 21:04:40').
od(1.4579, '2007-03-13 21:31:09').
od(1.4577, '2007-03-13 21:57:32').
od(1.4586, '2007-03-13 22:23:53').
od(1.4595, '2007-03-13 22:50:13').
od(1.4565, '2007-03-13 23:16:33').
od(1.4602, '2007-03-13 23:42:56').
od(1.4607, '2007-03-14 00:09:18').
od(1.461, '2007-03-14 00:35:45').
od(1.4612, '2007-03-14 01:02:06').
od(1.4609, '2007-03-14 01:28:18').
od(1.4625, '2007-03-14 01:54:39').
od(1.4624, '2007-03-14 02:20:58').
od(1.4628, '2007-03-14 02:47:06').
od(1.4616, '2007-03-14 03:13:25').
od(1.461, '2007-03-14 03:42:02').
od(1.4627, '2007-03-14 04:08:12').
od(1.4643, '2007-03-14 04:34:27').
od(1.4642, '2007-03-14 05:00:41').
od(1.4657, '2007-03-14 05:27:01').
od(1.4654, '2007-03-14 05:53:22').
od(1.466, '2007-03-14 06:19:49').
od(1.4663, '2007-03-14 06:46:07').
od(1.4665, '2007-03-14 07:12:17').
od(1.4672, '2007-03-14 07:38:33').
od(1.4676, '2007-03-14 08:04:51').
od(1.4674, '2007-03-14 08:30:53').
od(1.4673, '2007-03-14 08:57:04').
od(1.4683, '2007-03-14 09:23:23').
od(1.4682, '2007-03-14 09:49:36').
od(1.4689, '2007-03-14 10:51:05').
