od(0.152, '2007-02-05 13:54:31').
od(0.1578, '2007-02-05 14:03:12').
od(0.1604, '2007-02-05 14:11:43').
od(0.157, '2007-02-05 14:20:23').
od(0.1423, '2007-02-05 14:29:52').
od(0.1418, '2007-02-05 14:38:35').
od(0.145, '2007-02-05 14:50:10').
od(0.1485, '2007-02-05 15:01:41').
od(0.1525, '2007-02-05 15:13:57').
od(0.1534, '2007-02-05 15:25:34').
od(0.1593, '2007-02-05 15:40:07').
od(0.1654, '2007-02-05 15:54:54').
od(0.1707, '2007-02-05 16:10:30').
od(0.1813, '2007-02-05 16:28:20').
od(0.1929, '2007-02-05 16:47:05').
od(0.2089, '2007-02-05 17:07:49').
od(0.2272, '2007-02-05 17:28:41').
od(0.2539, '2007-02-05 17:52:29').
od(0.2892, '2007-02-05 18:16:23').
od(0.3312, '2007-02-05 18:40:17').
od(0.3762, '2007-02-05 19:04:11').
od(0.4296, '2007-02-05 19:28:03').
od(0.4882, '2007-02-05 19:51:57').
od(0.557, '2007-02-05 20:15:47').
od(0.6261, '2007-02-05 20:39:38').
od(0.6909, '2007-02-05 21:03:30').
od(0.7653, '2007-02-05 21:27:28').
od(0.8235, '2007-02-05 21:51:13').
od(0.8648, '2007-02-05 22:14:59').
od(0.8818, '2007-02-05 22:38:47').
od(0.8861, '2007-02-05 23:02:39').
od(0.8892, '2007-02-05 23:26:35').
od(0.8903, '2007-02-05 23:50:30').
od(0.8913, '2007-02-06 00:14:24').
od(0.8934, '2007-02-06 00:38:25').
od(0.8951, '2007-02-06 01:02:26').
od(0.8961, '2007-02-06 01:26:12').
od(0.8974, '2007-02-06 01:50:04').
od(0.8989, '2007-02-06 02:13:57').
od(0.9017, '2007-02-06 02:39:18').
od(0.9032, '2007-02-06 03:02:27').
od(0.9037, '2007-02-06 03:25:34').
od(0.9043, '2007-02-06 03:48:46').
od(0.9054, '2007-02-06 04:12:05').
od(0.9083, '2007-02-06 04:35:23').
od(0.9087, '2007-02-06 04:59:12').
od(0.9095, '2007-02-06 05:22:50').
od(0.9099, '2007-02-06 05:46:23').
od(0.9105, '2007-02-06 06:10:14').
od(0.9114, '2007-02-06 06:33:51').
od(0.9131, '2007-02-06 06:57:27').
od(0.914, '2007-02-06 07:21:15').
od(0.9146, '2007-02-06 07:45:06').
od(0.9168, '2007-02-06 08:08:58').
od(0.9182, '2007-02-06 08:32:49').
od(0.9183, '2007-02-06 08:56:31').
od(0.9199, '2007-02-06 09:20:26').
od(0.9212, '2007-02-06 09:43:30').
od(0.9238, '2007-02-06 10:07:02').
od(0.9279, '2007-02-06 11:21:28').
