od(0.1304, '2007-03-12 12:51:04').
od(0.1333, '2007-03-12 12:56:50').
od(0.1142, '2007-03-12 13:02:33').
od(0.1055, '2007-03-12 13:08:26').
od(0.1044, '2007-03-12 13:14:20').
od(0.1057, '2007-03-12 13:20:12').
od(0.1047, '2007-03-12 13:26:01').
od(0.1049, '2007-03-12 13:31:50').
od(0.105, '2007-03-12 13:37:39').
od(0.1041, '2007-03-12 13:46:18').
od(0.1054, '2007-03-12 13:55:01').
od(0.1055, '2007-03-12 14:03:42').
od(0.1049, '2007-03-12 14:13:14').
od(0.1066, '2007-03-12 14:22:12').
od(0.1071, '2007-03-12 14:31:04').
od(0.1076, '2007-03-12 14:40:07').
od(0.107, '2007-03-12 14:49:12').
od(0.1091, '2007-03-12 14:58:11').
od(0.1083, '2007-03-12 15:11:19').
od(0.1133, '2007-03-12 15:22:50').
od(0.1134, '2007-03-12 15:34:24').
od(0.1137, '2007-03-12 15:47:00').
od(0.1139, '2007-03-12 15:58:44').
od(0.1174, '2007-03-12 16:13:29').
od(0.1161, '2007-03-12 16:28:22').
od(0.1167, '2007-03-12 16:43:15').
od(0.1215, '2007-03-12 17:01:06').
od(0.1201, '2007-03-12 17:18:49').
od(0.121, '2007-03-12 17:36:44').
od(0.1277, '2007-03-12 17:54:28').
od(0.1332, '2007-03-12 18:12:25').
od(0.1331, '2007-03-12 18:30:10').
od(0.1348, '2007-03-12 18:47:57').
od(0.1382, '2007-03-12 19:05:43').
od(0.147, '2007-03-12 19:23:31').
od(0.1494, '2007-03-12 19:41:19').
od(0.1527, '2007-03-12 19:59:13').
od(0.1613, '2007-03-12 20:17:08').
od(0.1669, '2007-03-12 20:34:55').
od(0.1768, '2007-03-12 20:52:48').
od(0.1827, '2007-03-12 21:10:43').
od(0.1937, '2007-03-12 21:28:34').
od(0.2124, '2007-03-12 21:46:24').
od(0.2301, '2007-03-12 22:04:16').
od(0.2456, '2007-03-12 22:22:09').
od(0.263, '2007-03-12 22:39:53').
od(0.2944, '2007-03-12 22:57:51').
od(0.3184, '2007-03-12 23:15:43').
od(0.3586, '2007-03-12 23:33:32').
od(0.3671, '2007-03-12 23:51:25').
od(0.4104, '2007-03-13 00:09:16').
od(0.4478, '2007-03-13 00:27:10').
od(0.487, '2007-03-13 00:45:06').
od(0.5771, '2007-03-13 01:03:07').
od(0.6388, '2007-03-13 01:21:05').
od(0.7015, '2007-03-13 01:39:00').
od(0.7877, '2007-03-13 01:56:56').
od(0.8115, '2007-03-13 02:14:55').
od(0.8525, '2007-03-13 02:32:49').
od(0.9098, '2007-03-13 02:50:45').
od(0.9999, '2007-03-13 03:10:50').
od(1.0473, '2007-03-13 03:28:07').
od(1.0907, '2007-03-13 03:45:32').
od(1.1233, '2007-03-13 04:02:43').
od(1.1562, '2007-03-13 04:20:16').
od(1.1922, '2007-03-13 04:37:44').
od(1.2348, '2007-03-13 04:55:06').
od(1.2574, '2007-03-13 05:12:31').
od(1.2821, '2007-03-13 05:29:56').
od(1.305, '2007-03-13 05:47:10').
od(1.3246, '2007-03-13 06:04:24').
od(1.347, '2007-03-13 06:21:46').
od(1.3618, '2007-03-13 06:39:08').
od(1.3825, '2007-03-13 06:56:30').
od(1.3976, '2007-03-13 07:13:49').
od(1.4127, '2007-03-13 07:31:21').
od(1.4272, '2007-03-13 07:48:42').
od(1.4356, '2007-03-13 08:06:07').
od(1.4419, '2007-03-13 08:23:29').
od(1.4559, '2007-03-13 08:48:03').
od(1.457, '2007-03-13 09:12:47').
od(1.4579, '2007-03-13 09:29:59').
od(1.4558, '2007-03-13 09:47:08').
od(1.4552, '2007-03-13 10:07:24').
od(1.4558, '2007-03-13 11:58:25').
od(1.4471, '2007-03-13 12:12:55').
od(1.4386, '2007-03-13 12:27:34').
od(1.4322, '2007-03-13 12:42:57').
od(1.4279, '2007-03-13 12:57:30').
od(1.4223, '2007-03-13 13:15:07').
od(1.4184, '2007-03-13 13:32:40').
od(1.4129, '2007-03-13 13:53:01').
od(1.4102, '2007-03-13 14:13:17').
od(1.4076, '2007-03-13 14:33:31').
od(1.4045, '2007-03-13 14:54:30').
od(1.4029, '2007-03-13 15:15:01').
od(1.3989, '2007-03-13 15:36:04').
od(1.3979, '2007-03-13 15:59:11').
od(1.4103, '2007-03-13 16:56:17').
od(1.3936, '2007-03-13 17:19:41').
od(1.3928, '2007-03-13 17:42:58').
od(1.3903, '2007-03-13 18:09:10').
od(1.3891, '2007-03-13 18:35:31').
od(1.3882, '2007-03-13 19:01:44').
od(1.387, '2007-03-13 19:28:06').
od(1.3862, '2007-03-13 19:54:25').
od(1.3855, '2007-03-13 20:20:50').
od(1.384, '2007-03-13 20:47:08').
od(1.3831, '2007-03-13 21:13:30').
od(1.3823, '2007-03-13 21:39:55').
od(1.3815, '2007-03-13 22:06:21').
od(1.3803, '2007-03-13 22:32:37').
od(1.3806, '2007-03-13 22:58:59').
od(1.3797, '2007-03-13 23:25:23').
od(1.3795, '2007-03-13 23:51:45').
od(1.3792, '2007-03-14 00:18:03').
od(1.3785, '2007-03-14 00:44:24').
od(1.378, '2007-03-14 01:10:51').
od(1.3771, '2007-03-14 01:37:05').
od(1.3784, '2007-03-14 02:03:23').
od(1.3776, '2007-03-14 02:29:43').
od(1.3775, '2007-03-14 02:55:52').
od(1.3773, '2007-03-14 03:22:09').
od(1.3793, '2007-03-14 03:50:44').
od(1.3784, '2007-03-14 04:16:59').
od(1.3787, '2007-03-14 04:43:12').
od(1.3791, '2007-03-14 05:09:39').
od(1.3805, '2007-03-14 05:35:42').
od(1.3796, '2007-03-14 06:02:07').
od(1.3798, '2007-03-14 06:28:35').
od(1.3777, '2007-03-14 06:54:48').
od(1.3797, '2007-03-14 07:21:02').
od(1.3803, '2007-03-14 07:47:21').
od(1.3781, '2007-03-14 08:13:30').
od(1.3804, '2007-03-14 08:39:39').
od(1.3811, '2007-03-14 09:05:42').
od(1.3785, '2007-03-14 09:32:12').
od(1.3825, '2007-03-14 10:18:04').
