od(0.1065, '2007-02-14 13:51:53').
od(0.111, '2007-02-14 14:32:36').
od(0.1075, '2007-02-14 15:26:14').
od(0.108, '2007-02-14 16:48:23').
od(0.1077, '2007-02-14 17:05:30').
od(0.1086, '2007-02-14 17:32:57').
od(0.1129, '2007-02-14 17:55:45').
od(0.1114, '2007-02-14 18:18:28').
od(0.1127, '2007-02-14 18:41:21').
od(0.1128, '2007-02-14 19:04:11').
od(0.1161, '2007-02-14 19:26:54').
od(0.1168, '2007-02-14 19:49:36').
od(0.1197, '2007-02-14 20:12:20').
od(0.1228, '2007-02-14 20:35:02').
od(0.1251, '2007-02-14 20:57:49').
od(0.129, '2007-02-14 21:20:31').
od(0.1343, '2007-02-14 21:43:25').
od(0.1393, '2007-02-14 22:06:08').
od(0.1449, '2007-02-14 22:29:00').
od(0.1541, '2007-02-14 22:51:46').
od(0.1656, '2007-02-14 23:14:29').
od(0.1725, '2007-02-14 23:37:16').
od(0.1892, '2007-02-15 00:00:07').
od(0.1927, '2007-02-15 00:23:20').
od(0.2224, '2007-02-15 00:46:23').
od(0.2389, '2007-02-15 01:09:57').
od(0.2695, '2007-02-15 01:33:24').
od(0.3047, '2007-02-15 01:56:52').
od(0.3444, '2007-02-15 02:19:59').
od(0.3863, '2007-02-15 02:43:25').
od(0.4311, '2007-02-15 03:06:54').
od(0.4839, '2007-02-15 03:30:26').
od(0.544, '2007-02-15 03:53:55').
od(0.593, '2007-02-15 04:17:26').
od(0.6778, '2007-02-15 04:40:51').
od(0.7173, '2007-02-15 05:04:19').
od(0.783, '2007-02-15 05:27:41').
od(0.8281, '2007-02-15 05:50:52').
od(0.878, '2007-02-15 06:14:18').
od(0.916, '2007-02-15 06:37:46').
od(0.9408, '2007-02-15 07:01:07').
od(0.9781, '2007-02-15 07:24:41').
od(1.002, '2007-02-15 07:48:14').
od(1.0046, '2007-02-15 08:11:46').
od(1.0046, '2007-02-15 08:35:08').
od(0.9897, '2007-02-15 09:11:34').
od(1.003, '2007-02-15 09:34:26').
od(0.9947, '2007-02-15 09:58:01').
od(1.0055, '2007-02-15 10:20:49').
od(0.9655, '2007-02-15 11:17:22').
od(0.9673, '2007-02-15 11:40:47').
od(0.9933, '2007-02-15 13:08:23').
od(0.9964, '2007-02-15 13:34:12').
od(0.9903, '2007-02-15 14:00:05').
