od(0.1122, '2007-02-27 16:37:00').
od(0.1476, '2007-02-27 16:55:40').
od(0.1565, '2007-02-27 17:13:32').
od(0.1561, '2007-02-27 17:32:14').
od(0.1456, '2007-02-27 17:53:00').
od(0.1345, '2007-02-27 18:13:40').
od(0.1176, '2007-02-27 18:37:31').
od(0.1182, '2007-02-27 19:01:22').
od(0.1178, '2007-02-27 19:25:10').
od(0.1179, '2007-02-27 19:48:50').
od(0.1188, '2007-02-27 20:12:35').
od(0.1175, '2007-02-27 20:36:28').
od(0.1177, '2007-02-27 21:00:22').
od(0.1188, '2007-02-27 21:24:01').
od(0.1199, '2007-02-27 21:47:54').
od(0.1225, '2007-02-27 22:11:38').
od(0.1246, '2007-02-27 22:35:37').
od(0.128, '2007-02-27 22:59:29').
od(0.1279, '2007-02-27 23:23:28').
od(0.1373, '2007-02-27 23:46:54').
od(0.1348, '2007-02-28 00:10:21').
od(0.1512, '2007-02-28 00:33:46').
od(0.1629, '2007-02-28 00:57:11').
od(0.1647, '2007-02-28 01:20:40').
od(0.1578, '2007-02-28 01:44:10').
od(0.1729, '2007-02-28 02:07:36').
od(0.1888, '2007-02-28 02:31:08').
od(0.2115, '2007-02-28 02:54:34').
od(0.2846, '2007-02-28 03:17:56').
od(0.2867, '2007-02-28 03:41:27').
od(0.3191, '2007-02-28 04:04:52').
od(0.3963, '2007-02-28 04:28:18').
od(0.4567, '2007-02-28 04:51:39').
od(0.4995, '2007-02-28 05:14:59').
od(0.6453, '2007-02-28 05:38:29').
od(0.7624, '2007-02-28 06:01:56').
od(0.8264, '2007-02-28 06:25:26').
od(0.8427, '2007-02-28 06:48:52').
od(0.9191, '2007-02-28 07:12:14').
od(1.0182, '2007-02-28 07:35:36').
od(1.0097, '2007-02-28 08:01:27').
od(1.0714, '2007-02-28 08:25:00').
od(1.1538, '2007-02-28 08:48:24').
od(1.2273, '2007-02-28 09:11:39').
od(1.2616, '2007-02-28 09:35:08').
od(1.2983, '2007-02-28 09:58:47').
od(1.3246, '2007-02-28 10:22:38').
od(1.373, '2007-02-28 10:46:18').
od(1.371, '2007-02-28 11:09:52').
od(1.4193, '2007-02-28 11:36:30').
od(1.4386, '2007-02-28 11:59:48').
od(1.451, '2007-02-28 12:58:03').
od(1.477, '2007-02-28 13:24:28').
od(1.4602, '2007-02-28 13:51:20').
od(1.4504, '2007-02-28 14:20:21').
od(1.4587, '2007-02-28 14:53:08').
od(1.4676, '2007-02-28 17:58:53').
