od(0.1176, '2007-03-19 14:18:56').
od(0.121, '2007-03-19 14:34:19').
od(0.1012, '2007-03-19 14:50:37').
od(0.1041, '2007-03-19 15:10:19').
od(0.1064, '2007-03-19 15:30:02').
od(0.1073, '2007-03-19 15:50:43').
od(0.1066, '2007-03-19 16:14:11').
od(0.1106, '2007-03-19 16:42:04').
od(0.1136, '2007-03-19 17:09:12').
od(0.1164, '2007-03-19 17:40:09').
od(0.12, '2007-03-19 18:11:04').
od(0.1153, '2007-03-19 18:42:09').
od(0.1254, '2007-03-19 19:13:08').
od(0.1445, '2007-03-19 19:44:02').
od(0.124, '2007-03-19 20:15:00').
od(0.1691, '2007-03-19 20:45:55').
od(0.1904, '2007-03-19 21:16:44').
od(0.215, '2007-03-19 21:47:39').
od(0.2261, '2007-03-19 22:18:44').
od(0.2905, '2007-03-19 22:50:05').
od(0.3166, '2007-03-19 23:21:31').
od(0.3916, '2007-03-19 23:52:57').
od(0.4576, '2007-03-20 00:24:31').
od(0.5512, '2007-03-20 00:56:01').
od(0.6386, '2007-03-20 01:27:31').
od(0.722, '2007-03-20 01:58:57').
od(0.8098, '2007-03-20 02:30:26').
od(0.714, '2007-03-20 03:03:53').
od(0.7893, '2007-03-20 03:34:43').
od(1.011, '2007-03-20 04:05:32').
od(1.0307, '2007-03-20 04:36:16').
od(1.111, '2007-03-20 05:07:05').
od(1.2042, '2007-03-20 05:37:59').
od(1.2631, '2007-03-20 06:08:52').
od(1.3035, '2007-03-20 06:39:43').
od(1.3366, '2007-03-20 07:10:38').
od(1.3709, '2007-03-20 07:41:30').
od(1.4042, '2007-03-20 08:12:22').
od(1.4286, '2007-03-20 08:43:18').
od(1.4727, '2007-03-20 09:42:39').
od(1.4779, '2007-03-20 10:14:14').
od(1.4771, '2007-03-20 10:45:48').
od(1.4738, '2007-03-20 12:35:31').
