od(0.1263, '2007-02-15 11:10:39').
od(0.1232, '2007-02-15 11:16:53').
od(0.122, '2007-02-15 11:23:13').
od(0.122, '2007-02-15 11:29:29').
od(0.123, '2007-02-15 11:35:37').
od(0.1235, '2007-02-15 11:41:47').
od(0.1228, '2007-02-15 11:47:55').
od(0.1221, '2007-02-15 11:54:02').
od(0.1226, '2007-02-15 12:00:12').
od(0.1217, '2007-02-15 12:06:21').
od(0.1228, '2007-02-15 12:12:24').
od(0.1237, '2007-02-15 12:19:01').
od(0.1241, '2007-02-15 12:26:36').
od(0.1241, '2007-02-15 12:33:54').
od(0.1262, '2007-02-15 12:41:13').
od(0.1286, '2007-02-15 12:48:33').
od(0.13, '2007-02-15 12:55:53').
od(0.1322, '2007-02-15 13:04:02').
od(0.1343, '2007-02-15 13:12:17').
od(0.1363, '2007-02-15 13:20:33').
od(0.1382, '2007-02-15 13:28:54').
od(0.1406, '2007-02-15 13:37:18').
od(0.143, '2007-02-15 13:45:44').
od(0.1453, '2007-02-15 13:54:01').
od(0.1486, '2007-02-15 14:02:26').
od(0.152, '2007-02-15 14:10:45').
od(0.1548, '2007-02-15 14:19:20').
od(0.1587, '2007-02-15 14:27:48').
od(0.1626, '2007-02-15 14:37:26').
od(0.1664, '2007-02-15 14:46:36').
od(0.17, '2007-02-15 14:55:59').
od(0.1745, '2007-02-15 15:05:32').
od(0.1802, '2007-02-15 15:15:40').
od(0.185, '2007-02-15 15:25:55').
od(0.191, '2007-02-15 15:36:16').
od(0.197, '2007-02-15 15:46:41').
od(0.2052, '2007-02-15 15:56:59').
od(0.2132, '2007-02-15 16:07:28').
od(0.221, '2007-02-15 16:17:59').
od(0.2295, '2007-02-15 16:28:33').
od(0.2454, '2007-02-15 16:46:36').
od(0.2561, '2007-02-15 16:57:00').
od(0.2654, '2007-02-15 17:07:22').
od(0.2755, '2007-02-15 17:17:44').
od(0.2856, '2007-02-15 17:28:12').
od(0.2967, '2007-02-15 17:38:43').
od(0.3091, '2007-02-15 17:49:07').
od(0.3196, '2007-02-15 17:59:18').
od(0.3343, '2007-02-15 18:09:37').
od(0.3451, '2007-02-15 18:20:00').
od(0.3574, '2007-02-15 18:30:28').
od(0.3728, '2007-02-15 18:40:49').
od(0.388, '2007-02-15 18:51:16').
od(0.403, '2007-02-15 19:01:44').
od(0.4141, '2007-02-15 19:12:18').
od(0.4306, '2007-02-15 19:22:42').
od(0.4452, '2007-02-15 19:33:06').
od(0.4615, '2007-02-15 19:43:34').
od(0.4757, '2007-02-15 19:54:07').
od(0.4853, '2007-02-15 20:04:35').
od(0.501, '2007-02-15 20:14:50').
od(0.5127, '2007-02-15 20:25:11').
od(0.5321, '2007-02-15 20:35:46').
od(0.5497, '2007-02-15 20:46:17').
od(0.5647, '2007-02-15 20:56:34').
od(0.5786, '2007-02-15 21:06:57').
od(0.5932, '2007-02-15 21:17:20').
od(0.6085, '2007-02-15 21:27:29').
od(0.621, '2007-02-15 21:37:49').
od(0.6364, '2007-02-15 21:47:58').
od(0.6517, '2007-02-15 21:58:07').
od(0.6712, '2007-02-15 22:08:26').
od(0.6876, '2007-02-15 22:18:43').
od(0.7011, '2007-02-15 22:29:06').
od(0.7101, '2007-02-15 22:39:22').
od(0.728, '2007-02-15 22:49:29').
od(0.7385, '2007-02-15 22:59:36').
od(0.7489, '2007-02-15 23:09:39').
od(0.7588, '2007-02-15 23:19:52').
od(0.7659, '2007-02-15 23:30:08').
od(0.7722, '2007-02-15 23:40:31').
od(0.7789, '2007-02-15 23:50:41').
od(0.7817, '2007-02-16 00:00:50').
od(0.783, '2007-02-16 00:11:11').
od(0.7833, '2007-02-16 00:21:28').
od(0.7884, '2007-02-16 00:31:40').
od(0.7909, '2007-02-16 00:41:51').
od(0.7892, '2007-02-16 00:52:06').
od(0.7922, '2007-02-16 01:02:28').
od(0.7948, '2007-02-16 01:12:59').
od(0.7939, '2007-02-16 01:23:17').
od(0.7913, '2007-02-16 01:33:43').
od(0.7925, '2007-02-16 01:44:02').
od(0.7945, '2007-02-16 01:54:29').
od(0.7934, '2007-02-16 02:04:56').
od(0.7948, '2007-02-16 02:15:11').
od(0.7961, '2007-02-16 02:25:21').
od(0.7984, '2007-02-16 02:35:36').
od(0.7978, '2007-02-16 02:45:49').
od(0.7957, '2007-02-16 02:56:01').
od(0.7978, '2007-02-16 03:06:19').
od(0.8009, '2007-02-16 03:16:33').
od(0.8021, '2007-02-16 03:26:49').
od(0.8028, '2007-02-16 03:36:59').
od(0.7974, '2007-02-16 03:47:16').
od(0.7997, '2007-02-16 03:57:35').
od(0.8002, '2007-02-16 04:07:50').
od(0.8005, '2007-02-16 04:18:02').
od(0.8027, '2007-02-16 04:28:10').
od(0.8008, '2007-02-16 04:38:38').
od(0.803, '2007-02-16 04:49:12').
od(0.803, '2007-02-16 04:59:34').
od(0.8023, '2007-02-16 05:10:25').
od(0.8022, '2007-02-16 05:21:10').
od(0.8041, '2007-02-16 05:31:58').
od(0.8048, '2007-02-16 05:42:46').
od(0.8012, '2007-02-16 05:53:27').
od(0.8032, '2007-02-16 06:04:16').
od(0.8024, '2007-02-16 06:14:41').
od(0.8056, '2007-02-16 06:25:15').
od(0.8023, '2007-02-16 06:36:04').
od(0.8081, '2007-02-16 06:47:04').
od(0.8038, '2007-02-16 06:57:50').
od(0.8018, '2007-02-16 07:08:28').
od(0.807, '2007-02-16 07:19:22').
od(0.8069, '2007-02-16 07:29:42').
od(0.8071, '2007-02-16 07:40:24').
od(0.8065, '2007-02-16 07:51:02').
od(0.8031, '2007-02-16 08:01:31').
od(0.8048, '2007-02-16 08:12:00').
od(0.8049, '2007-02-16 08:22:46').
od(0.8076, '2007-02-16 08:33:47').
od(0.8071, '2007-02-16 08:45:40').
od(0.8047, '2007-02-16 08:56:28').
od(0.8079, '2007-02-16 09:06:43').
od(0.8091, '2007-02-16 09:17:14').
od(0.8089, '2007-02-16 09:27:47').
od(0.81, '2007-02-16 09:39:18').
od(0.8084, '2007-02-16 09:49:31').
od(0.8095, '2007-02-16 09:59:40').
od(0.8071, '2007-02-16 10:10:49').
od(0.8103, '2007-02-16 10:21:51').
od(0.8074, '2007-02-16 10:36:15').
od(0.8079, '2007-02-16 10:47:25').
od(0.8083, '2007-02-16 10:59:44').
od(0.8055, '2007-02-16 11:11:21').
od(0.8076, '2007-02-16 11:22:48').
od(0.8093, '2007-02-16 11:35:34').
od(0.8101, '2007-02-16 11:48:08').
od(0.8112, '2007-02-16 12:00:48').
od(0.8125, '2007-02-16 12:14:23').
od(0.8142, '2007-02-16 12:28:30').
od(0.8098, '2007-02-16 12:42:10').
od(0.8093, '2007-02-16 12:56:06').
od(0.8099, '2007-02-16 13:10:20').
od(0.8069, '2007-02-16 13:24:21').
od(0.8087, '2007-02-16 13:38:35').
od(0.805, '2007-02-16 13:52:19').
od(0.8081, '2007-02-16 14:05:50').
od(0.8079, '2007-02-16 14:19:20').
od(0.8074, '2007-02-16 14:32:49').
od(0.8071, '2007-02-16 14:46:16').
od(0.8063, '2007-02-16 15:00:00').
od(0.8038, '2007-02-16 15:13:25').
od(0.8043, '2007-02-16 15:26:45').
od(0.8012, '2007-02-16 15:40:11').
od(0.8034, '2007-02-16 15:53:40').
od(0.8053, '2007-02-16 16:07:09').
od(0.8062, '2007-02-16 16:20:41').
od(0.8093, '2007-02-16 16:34:06').
od(0.8063, '2007-02-16 16:47:34').
od(0.8056, '2007-02-16 17:00:59').
od(0.8093, '2007-02-16 17:14:30').
od(0.8054, '2007-02-16 17:27:54').
od(0.8069, '2007-02-16 17:41:24').
od(0.8046, '2007-02-16 17:54:47').
od(0.8077, '2007-02-16 18:08:51').
od(0.8069, '2007-02-16 18:22:14').
od(0.8094, '2007-02-16 18:35:41').
od(0.8104, '2007-02-16 18:48:58').
od(0.8117, '2007-02-16 19:05:27').
od(0.8103, '2007-02-16 19:18:48').
od(0.8116, '2007-02-16 19:32:09').
od(0.8096, '2007-02-16 19:45:36').
od(0.8133, '2007-02-16 19:58:54').
od(0.8139, '2007-02-16 20:12:18').
od(0.8113, '2007-02-16 20:25:43').
od(0.813, '2007-02-16 20:39:06').
od(0.8156, '2007-02-16 20:52:24').
od(0.8097, '2007-02-16 21:05:53').
od(0.8105, '2007-02-16 21:19:17').
od(0.8113, '2007-02-16 21:32:45').
od(0.8107, '2007-02-16 21:46:15').
od(0.8137, '2007-02-16 21:59:38').
od(0.8122, '2007-02-16 22:13:08').
od(0.8105, '2007-02-16 22:26:30').
od(0.8137, '2007-02-16 22:39:50').
od(0.8131, '2007-02-16 22:53:25').
od(0.8145, '2007-02-16 23:06:58').
od(0.8145, '2007-02-16 23:20:25').
od(0.8144, '2007-02-16 23:33:48').
od(0.8214, '2007-02-16 23:47:03').
od(0.8101, '2007-02-17 00:00:28').
od(0.8168, '2007-02-17 00:14:10').
od(0.817, '2007-02-17 00:27:36').
od(0.8169, '2007-02-17 00:40:51').
od(0.8151, '2007-02-17 00:54:23').
od(0.8179, '2007-02-17 01:07:58').
od(0.8166, '2007-02-17 01:21:24').
od(0.8235, '2007-02-17 01:34:47').
od(0.8186, '2007-02-17 01:48:07').
od(0.8184, '2007-02-17 02:01:28').
od(0.8205, '2007-02-17 02:14:44').
od(0.8179, '2007-02-17 02:28:15').
od(0.8218, '2007-02-17 02:41:49').
od(0.8216, '2007-02-17 02:55:18').
od(0.8258, '2007-02-17 03:08:28').
od(0.8227, '2007-02-17 03:21:51').
od(0.8201, '2007-02-17 03:35:16').
od(0.8241, '2007-02-17 03:48:54').
od(0.8252, '2007-02-17 04:02:18').
od(0.8255, '2007-02-17 04:15:51').
od(0.8337, '2007-02-17 04:29:25').
od(0.8251, '2007-02-17 04:42:55').
od(0.8306, '2007-02-17 04:56:19').
od(0.8242, '2007-02-17 05:09:46').
od(0.823, '2007-02-17 05:23:24').
od(0.8235, '2007-02-17 05:36:54').
od(0.8277, '2007-02-17 05:50:19').
od(0.8262, '2007-02-17 06:03:52').
od(0.8375, '2007-02-17 06:17:11').
od(0.8261, '2007-02-17 06:30:34').
od(0.8257, '2007-02-17 06:43:56').
od(0.8275, '2007-02-17 06:57:27').
od(0.8289, '2007-02-17 07:11:17').
od(0.8295, '2007-02-17 07:24:58').
od(0.8243, '2007-02-17 07:39:04').
od(0.8299, '2007-02-17 07:53:05').
od(0.8306, '2007-02-17 08:07:09').
od(0.8301, '2007-02-17 08:21:00').
od(0.8298, '2007-02-17 08:34:57').
od(0.832, '2007-02-17 08:48:28').
od(0.8326, '2007-02-17 09:02:31').
od(0.8323, '2007-02-17 09:16:38').
od(0.8315, '2007-02-17 09:30:40').
od(0.8329, '2007-02-17 09:44:26').
od(0.8328, '2007-02-17 09:58:06').
od(0.8341, '2007-02-17 10:12:05').
od(0.8334, '2007-02-17 10:25:46').
od(0.8365, '2007-02-17 10:39:28').
od(0.8377, '2007-02-17 10:54:15').
od(0.8334, '2007-02-17 11:10:21').
od(0.8383, '2007-02-17 11:24:48').
od(0.835, '2007-02-17 11:40:37').
od(0.8365, '2007-02-17 11:55:04').
od(0.8359, '2007-02-17 12:11:04').
od(0.8353, '2007-02-17 12:26:35').
od(0.8378, '2007-02-17 12:42:45').
od(0.838, '2007-02-17 12:58:14').
od(0.8383, '2007-02-17 13:15:18').
od(0.8398, '2007-02-17 13:31:50').
od(0.8404, '2007-02-17 13:49:17').
od(0.8364, '2007-02-17 14:06:52').
od(0.8401, '2007-02-17 14:25:21').
od(0.8424, '2007-02-17 14:44:11').
od(0.8346, '2007-02-17 15:02:44').
od(0.8364, '2007-02-17 15:21:25').
od(0.8426, '2007-02-17 15:39:09').
od(0.8379, '2007-02-17 15:56:44').
od(0.8398, '2007-02-17 16:14:30').
od(0.8438, '2007-02-17 16:31:10').
od(0.8417, '2007-02-17 16:47:41').
od(0.8457, '2007-02-17 17:04:16').
od(0.8444, '2007-02-17 17:19:44').
od(0.8465, '2007-02-17 17:35:21').
od(0.8478, '2007-02-17 17:51:09').
od(0.8457, '2007-02-17 18:06:39').
od(0.8507, '2007-02-17 18:22:16').
od(0.8495, '2007-02-17 18:37:50').
od(0.8467, '2007-02-17 18:53:11').
od(0.8502, '2007-02-17 20:34:30').
od(0.8512, '2007-02-17 20:50:09').
od(0.8492, '2007-02-17 21:05:39').
od(0.8526, '2007-02-17 21:21:17').
od(0.8534, '2007-02-17 21:37:11').
od(0.8538, '2007-02-17 21:52:49').
od(0.8536, '2007-02-17 22:08:35').
od(0.8521, '2007-02-17 22:24:15').
od(0.8539, '2007-02-17 22:39:52').
od(0.8556, '2007-02-17 22:55:18').
od(0.8508, '2007-02-17 23:10:52').
od(0.8521, '2007-02-17 23:26:31').
od(0.8557, '2007-02-17 23:42:07').
od(0.8557, '2007-02-17 23:57:48').
od(0.8527, '2007-02-18 00:13:20').
od(0.8542, '2007-02-18 00:28:55').
od(0.8578, '2007-02-18 00:44:36').
od(0.857, '2007-02-18 01:01:10').
od(0.8584, '2007-02-18 01:16:45').
od(0.8568, '2007-02-18 01:32:27').
od(0.8566, '2007-02-18 01:48:09').
od(0.8581, '2007-02-18 02:03:37').
od(0.8603, '2007-02-18 02:18:58').
od(0.8605, '2007-02-18 02:34:20').
od(0.8589, '2007-02-18 02:49:53').
od(0.8596, '2007-02-18 03:06:18').
od(0.8604, '2007-02-18 03:22:10').
od(0.8613, '2007-02-18 03:38:18').
od(0.8634, '2007-02-18 03:53:43').
od(0.8629, '2007-02-18 04:09:07').
od(0.8637, '2007-02-18 04:24:42').
od(0.8624, '2007-02-18 04:40:26').
od(0.8635, '2007-02-18 04:55:59').
od(0.8659, '2007-02-18 05:11:32').
od(0.8637, '2007-02-18 05:26:51').
od(0.8644, '2007-02-18 05:42:36').
od(0.8614, '2007-02-18 05:58:06').
od(0.8643, '2007-02-18 06:13:34').
od(0.8685, '2007-02-18 06:29:01').
od(0.8672, '2007-02-18 06:44:30').
od(0.8701, '2007-02-18 07:00:07').
od(0.8684, '2007-02-18 07:15:44').
od(0.8685, '2007-02-18 07:31:13').
od(0.871, '2007-02-18 07:46:36').
od(0.8709, '2007-02-18 08:02:08').
od(0.872, '2007-02-18 08:17:33').
od(0.8708, '2007-02-18 08:33:12').
od(0.8757, '2007-02-18 08:48:42').
od(0.8683, '2007-02-18 09:04:11').
od(0.8715, '2007-02-18 09:19:43').
od(0.8737, '2007-02-18 09:35:24').
od(0.8733, '2007-02-18 09:51:04').
od(0.8723, '2007-02-18 10:06:47').
od(0.8736, '2007-02-18 10:22:08').
od(0.8755, '2007-02-18 10:37:36').
od(0.8752, '2007-02-18 10:53:05').
od(0.8751, '2007-02-18 11:08:46').
od(0.8742, '2007-02-18 11:24:26').
