od(0.1759, '2007-03-23 11:57:53').
od(0.1743, '2007-03-23 12:17:26').
od(0.1754, '2007-03-23 12:35:57').
od(0.1785, '2007-03-23 12:55:39').
od(0.1934, '2007-03-23 13:14:10').
od(0.1994, '2007-03-23 13:32:29').
od(0.2093, '2007-03-23 13:49:55').
od(0.2211, '2007-03-23 14:06:01').
od(0.2311, '2007-03-23 14:23:32').
od(0.2772, '2007-03-23 14:47:08').
od(0.2661, '2007-03-23 15:03:30').
od(0.2821, '2007-03-23 15:21:03').
od(0.3062, '2007-03-23 15:38:11').
od(0.3275, '2007-03-23 15:58:21').
od(0.3412, '2007-03-23 16:17:01').
od(0.3701, '2007-03-23 16:35:14').
od(0.3923, '2007-03-23 16:53:51').
od(0.4174, '2007-03-23 17:11:56').
od(0.4468, '2007-03-23 17:30:17').
od(0.465, '2007-03-23 17:48:42').
od(0.4923, '2007-03-23 18:06:39').
od(0.5188, '2007-03-23 18:25:02').
od(0.5485, '2007-03-23 18:43:15').
od(0.5796, '2007-03-23 19:01:35').
od(0.6119, '2007-03-23 19:20:04').
od(0.644, '2007-03-23 19:38:12').
od(0.6692, '2007-03-23 19:56:08').
od(0.6971, '2007-03-23 20:14:26').
od(0.7273, '2007-03-23 20:32:26').
od(0.7512, '2007-03-23 20:50:54').
od(0.7868, '2007-03-23 21:09:22').
od(0.8243, '2007-03-23 21:27:50').
od(0.8493, '2007-03-23 21:46:16').
od(0.8795, '2007-03-23 22:04:27').
od(0.9039, '2007-03-23 22:22:59').
od(0.9252, '2007-03-23 22:40:53').
od(0.9423, '2007-03-23 22:59:29').
od(0.9541, '2007-03-23 23:18:04').
od(0.9539, '2007-03-23 23:36:40').
od(0.9543, '2007-03-23 23:55:00').
od(0.956, '2007-03-24 00:13:35').
od(0.9534, '2007-03-24 00:31:42').
od(0.9569, '2007-03-24 00:49:53').
od(0.964, '2007-03-24 01:08:01').
od(0.9582, '2007-03-24 01:26:22').
od(0.9673, '2007-03-24 01:44:50').
od(0.9635, '2007-03-24 02:03:18').
od(0.9657, '2007-03-24 02:21:23').
od(0.9569, '2007-03-24 02:39:24').
od(0.9571, '2007-03-24 02:57:35').
od(0.9676, '2007-03-24 03:15:38').
od(0.9583, '2007-03-24 03:33:47').
od(0.9599, '2007-03-24 03:52:02').
od(0.9631, '2007-03-24 04:10:25').
od(0.9601, '2007-03-24 04:28:55').
od(0.9698, '2007-03-24 04:47:05').
od(0.9676, '2007-03-24 05:05:15').
od(0.9619, '2007-03-24 05:23:13').
od(0.9674, '2007-03-24 05:41:07').
od(0.9623, '2007-03-24 05:59:22').
od(0.9674, '2007-03-24 06:17:28').
od(0.9692, '2007-03-24 06:35:20').
od(0.9703, '2007-03-24 06:53:17').
od(0.9696, '2007-03-24 07:11:05').
od(0.9707, '2007-03-24 07:29:21').
od(0.965, '2007-03-24 07:47:17').
od(0.9683, '2007-03-24 08:06:08').
od(0.9704, '2007-03-24 08:24:06').
od(0.9702, '2007-03-24 08:42:12').
od(0.9723, '2007-03-24 09:00:09').
od(0.9755, '2007-03-24 09:18:13').
od(0.9751, '2007-03-24 09:36:18').
od(0.9717, '2007-03-24 09:54:16').
od(0.9653, '2007-03-24 10:12:12').
od(0.9717, '2007-03-24 10:30:21').
od(0.975, '2007-03-24 10:48:19').
od(0.9737, '2007-03-24 11:06:31').
od(0.976, '2007-03-24 11:24:50').
od(0.9734, '2007-03-24 11:43:17').
od(0.9796, '2007-03-24 12:01:10').
od(0.9756, '2007-03-24 12:19:11').
od(0.9719, '2007-03-24 12:36:41').
od(0.9751, '2007-03-24 12:54:15').
od(0.9748, '2007-03-24 13:12:09').
od(0.9753, '2007-03-24 13:28:43').
od(0.9747, '2007-03-24 13:45:33').
od(0.9775, '2007-03-24 14:02:42').
od(0.974, '2007-03-24 14:19:38').
od(0.9747, '2007-03-24 14:36:29').
od(0.9775, '2007-03-24 14:53:19').
od(0.9748, '2007-03-24 15:09:48').
od(0.9771, '2007-03-24 15:26:42').
od(0.9812, '2007-03-24 15:42:20').
od(0.9771, '2007-03-24 15:57:42').
od(0.9733, '2007-03-24 16:13:13').
od(0.9846, '2007-03-24 16:28:44').
od(0.9697, '2007-03-24 16:44:15').
od(0.9722, '2007-03-24 16:59:32').
od(0.9772, '2007-03-24 17:15:37').
od(0.9702, '2007-03-24 17:31:16').
od(0.9802, '2007-03-24 17:46:11').
od(0.9777, '2007-03-24 18:00:58').
od(0.9782, '2007-03-24 18:15:52').
od(0.9699, '2007-03-24 18:29:16').
od(0.9692, '2007-03-24 18:42:38').
od(0.9673, '2007-03-24 18:56:19').
od(0.9721, '2007-03-24 19:09:06').
od(0.9726, '2007-03-24 19:21:48').
od(0.9781, '2007-03-24 19:34:29').
od(0.967, '2007-03-24 19:47:05').
od(0.9768, '2007-03-24 19:59:39').
od(0.9778, '2007-03-24 20:12:24').
od(0.9715, '2007-03-24 20:25:03').
od(0.9765, '2007-03-24 20:37:31').
od(0.9784, '2007-03-24 20:49:51').
od(0.9747, '2007-03-24 21:02:28').
od(0.9804, '2007-03-24 21:14:49').
od(0.9698, '2007-03-24 21:27:13').
od(0.9833, '2007-03-24 21:39:33').
od(0.9826, '2007-03-24 21:52:28').
od(0.9751, '2007-03-24 22:05:08').
od(0.9743, '2007-03-24 22:17:21').
od(0.9823, '2007-03-24 22:30:05').
od(0.9732, '2007-03-24 22:42:45').
od(0.9847, '2007-03-24 22:55:06').
od(0.9787, '2007-03-24 23:07:33').
od(0.9828, '2007-03-24 23:20:14').
od(0.9807, '2007-03-24 23:32:57').
od(0.9846, '2007-03-24 23:45:27').
od(0.9904, '2007-03-24 23:58:50').
od(1.0091, '2007-03-25 00:11:35').
od(1.0001, '2007-03-25 00:23:43').
od(0.9873, '2007-03-25 00:35:42').
od(0.9863, '2007-03-25 00:47:53').
od(0.9872, '2007-03-25 02:00:34').
od(0.9914, '2007-03-25 02:12:44').
od(0.9867, '2007-03-25 02:24:55').
od(0.9829, '2007-03-25 02:37:19').
od(0.9832, '2007-03-25 02:49:40').
od(0.9807, '2007-03-25 03:02:20').
od(0.9799, '2007-03-25 03:14:49').
od(0.9819, '2007-03-25 03:27:13').
od(0.979, '2007-03-25 03:39:39').
od(0.98, '2007-03-25 03:51:57').
od(0.9807, '2007-03-25 04:04:21').
od(0.9816, '2007-03-25 04:17:06').
od(0.9833, '2007-03-25 04:29:24').
od(0.989, '2007-03-25 04:41:55').
od(0.9895, '2007-03-25 04:54:12').
od(0.9925, '2007-03-25 05:06:49').
od(0.9872, '2007-03-25 05:19:12').
od(0.9913, '2007-03-25 05:31:53').
od(0.9915, '2007-03-25 05:44:10').
od(0.9816, '2007-03-25 05:56:47').
od(0.9845, '2007-03-25 06:09:23').
od(0.9831, '2007-03-25 06:21:51').
od(0.9842, '2007-03-25 06:34:07').
od(0.989, '2007-03-25 06:46:25').
od(0.9943, '2007-03-25 06:58:44').
od(0.9898, '2007-03-25 07:11:26').
od(0.988, '2007-03-25 07:23:58').
od(0.9919, '2007-03-25 07:36:43').
od(0.985, '2007-03-25 07:49:05').
od(0.9969, '2007-03-25 08:01:40').
od(0.993, '2007-03-25 08:13:48').
od(0.9913, '2007-03-25 08:25:52').
od(0.9833, '2007-03-25 08:38:03').
od(0.9844, '2007-03-25 08:50:12').
od(0.9849, '2007-03-25 09:02:55').
od(0.9807, '2007-03-25 09:15:11').
od(0.9842, '2007-03-25 09:27:16').
od(0.985, '2007-03-25 09:39:43').
od(0.9955, '2007-03-25 09:52:11').
od(0.9882, '2007-03-25 10:04:32').
od(1.0068, '2007-03-25 10:16:52').
od(0.9884, '2007-03-25 10:29:28').
od(0.9887, '2007-03-25 10:41:48').
od(0.9964, '2007-03-25 10:54:09').
od(0.994, '2007-03-25 11:06:36').
od(0.9948, '2007-03-25 11:18:58').
od(0.9938, '2007-03-25 11:30:21').
od(0.9939, '2007-03-25 11:41:50').
od(0.9922, '2007-03-25 11:53:14').
od(0.9933, '2007-03-25 12:04:44').
od(0.9905, '2007-03-25 12:14:49').
od(0.9938, '2007-03-25 12:25:13').
od(1.002, '2007-03-25 12:35:36').
od(0.9899, '2007-03-25 12:44:54').
od(0.9882, '2007-03-25 12:54:13').
od(0.9873, '2007-03-25 13:03:42').
od(0.9865, '2007-03-25 13:11:56').
od(0.9871, '2007-03-25 13:20:08').
od(0.9915, '2007-03-25 13:28:26').
od(0.9837, '2007-03-25 13:36:35').
od(0.9876, '2007-03-25 13:43:42').
od(0.9904, '2007-03-25 13:51:11').
od(0.9898, '2007-03-25 13:58:24').
od(0.9931, '2007-03-25 14:05:44').
od(0.9892, '2007-03-25 14:13:10').
od(0.9866, '2007-03-25 14:20:31').
od(0.9835, '2007-03-25 14:27:33').
od(0.9843, '2007-03-25 14:34:56').
od(0.9899, '2007-03-25 14:42:23').
od(0.993, '2007-03-25 14:49:33').
od(0.9856, '2007-03-25 14:57:04').
od(0.9836, '2007-03-25 15:04:32').
od(0.9854, '2007-03-25 15:11:39').
od(0.9864, '2007-03-25 15:18:52').
od(0.9862, '2007-03-25 15:26:01').
od(0.9842, '2007-03-25 15:33:02').
od(0.9832, '2007-03-25 15:40:13').
od(0.9868, '2007-03-25 15:47:28').
od(0.9867, '2007-03-25 15:54:51').
od(0.9857, '2007-03-25 16:03:15').
od(0.9849, '2007-03-25 16:10:37').
od(0.9865, '2007-03-25 16:18:01').
od(0.9864, '2007-03-25 16:25:17').
od(0.984, '2007-03-25 16:32:48').
od(0.9866, '2007-03-25 16:40:05').
od(0.9861, '2007-03-25 16:47:33').
od(0.9869, '2007-03-25 16:54:54').
od(0.996, '2007-03-25 17:02:24').
od(0.9897, '2007-03-25 17:10:05').
od(0.9884, '2007-03-25 17:17:33').
od(0.9922, '2007-03-25 17:24:55').
od(0.9846, '2007-03-25 17:32:24').
od(0.9839, '2007-03-25 17:39:56').
od(0.9852, '2007-03-25 17:47:15').
od(0.9865, '2007-03-25 17:54:29').
od(0.986, '2007-03-25 18:01:47').
od(0.9876, '2007-03-25 18:09:07').
od(0.9883, '2007-03-25 18:16:39').
od(0.9866, '2007-03-25 18:23:51').
od(0.9863, '2007-03-25 18:30:55').
od(0.9876, '2007-03-25 18:38:07').
od(0.9878, '2007-03-25 18:45:12').
od(0.9864, '2007-03-25 18:52:15').
od(0.9853, '2007-03-25 18:59:28').
od(0.9855, '2007-03-25 19:06:51').
od(0.9871, '2007-03-25 19:13:59').
od(0.9877, '2007-03-25 19:21:20').
od(0.9862, '2007-03-25 19:28:26').
od(0.9887, '2007-03-25 19:35:39').
od(0.988, '2007-03-25 19:43:07').
od(0.9874, '2007-03-25 19:50:17').
od(0.9876, '2007-03-25 19:57:43').
od(0.9857, '2007-03-25 20:04:57').
od(0.9886, '2007-03-25 20:11:54').
od(0.9875, '2007-03-25 20:19:02').
od(0.9866, '2007-03-25 20:26:24').
od(0.9865, '2007-03-25 20:33:36').
od(0.9918, '2007-03-25 20:40:46').
od(1.0034, '2007-03-25 20:47:49').
od(0.9952, '2007-03-25 20:55:09').
od(0.9977, '2007-03-25 21:02:19').
od(0.9884, '2007-03-25 21:09:31').
od(0.9895, '2007-03-25 21:16:43').
od(0.9896, '2007-03-25 21:23:51').
od(0.9852, '2007-03-25 21:31:04').
od(0.9873, '2007-03-25 21:38:28').
od(0.986, '2007-03-25 21:45:35').
od(0.9894, '2007-03-25 21:52:43').
od(1.0011, '2007-03-25 21:59:56').
od(0.9883, '2007-03-25 22:07:12').
od(0.994, '2007-03-25 22:14:31').
od(0.9867, '2007-03-25 22:21:41').
od(0.9872, '2007-03-25 22:28:53').
od(0.9919, '2007-03-25 22:36:12').
od(0.9882, '2007-03-25 22:43:24').
od(1.0036, '2007-03-25 22:50:36').
od(0.9872, '2007-03-25 22:58:07').
od(0.9875, '2007-03-25 23:05:24').
od(0.9864, '2007-03-25 23:12:33').
od(0.9871, '2007-03-25 23:19:36').
od(0.9866, '2007-03-25 23:26:48').
od(0.9866, '2007-03-25 23:34:08').
od(0.9895, '2007-03-25 23:41:13').
od(0.9877, '2007-03-25 23:48:20').
od(0.9894, '2007-03-25 23:55:42').
od(0.9903, '2007-03-26 00:02:54').
od(0.988, '2007-03-26 00:10:15').
od(0.9911, '2007-03-26 00:17:21').
od(0.9879, '2007-03-26 00:24:41').
od(0.9896, '2007-03-26 00:31:43').
od(0.9872, '2007-03-26 00:39:07').
od(0.9873, '2007-03-26 00:46:22').
od(0.9868, '2007-03-26 00:53:31').
od(0.9898, '2007-03-26 01:00:53').
od(0.9909, '2007-03-26 01:08:15').
od(0.9886, '2007-03-26 01:15:34').
od(0.9902, '2007-03-26 01:22:35').
od(0.9922, '2007-03-26 01:29:56').
od(0.99, '2007-03-26 01:37:08').
od(0.988, '2007-03-26 01:44:16').
od(0.9886, '2007-03-26 01:51:30').
od(0.9921, '2007-03-26 01:58:55').
od(0.9897, '2007-03-26 02:06:21').
od(0.9889, '2007-03-26 02:13:26').
od(0.9881, '2007-03-26 02:20:44').
od(0.9905, '2007-03-26 02:28:15').
od(0.9914, '2007-03-26 02:35:33').
od(0.9869, '2007-03-26 02:42:50').
od(0.9898, '2007-03-26 02:50:12').
od(0.9912, '2007-03-26 02:57:46').
od(0.9918, '2007-03-26 03:05:10').
od(0.992, '2007-03-26 03:12:27').
od(0.9876, '2007-03-26 03:19:46').
od(0.9918, '2007-03-26 03:27:22').
od(0.9901, '2007-03-26 03:34:38').
od(0.9977, '2007-03-26 03:41:58').
od(1.0015, '2007-03-26 03:49:26').
od(0.9984, '2007-03-26 03:56:43').
od(1.0003, '2007-03-26 04:04:17').
od(0.9946, '2007-03-26 04:11:30').
od(1.0055, '2007-03-26 04:18:53').
od(1.0056, '2007-03-26 04:26:13').
od(0.9932, '2007-03-26 04:33:14').
od(1.0056, '2007-03-26 04:40:27').
od(0.9966, '2007-03-26 04:47:38').
od(1.0068, '2007-03-26 04:54:58').
od(0.9908, '2007-03-26 05:02:20').
od(0.9935, '2007-03-26 05:09:42').
od(0.9962, '2007-03-26 05:16:50').
od(0.9914, '2007-03-26 05:24:07').
od(0.9938, '2007-03-26 05:31:23').
od(0.9909, '2007-03-26 05:38:45').
od(0.9918, '2007-03-26 05:46:03').
od(0.9928, '2007-03-26 05:53:17').
od(0.9917, '2007-03-26 06:00:46').
od(0.9968, '2007-03-26 06:08:16').
od(0.9968, '2007-03-26 06:15:30').
od(0.9926, '2007-03-26 06:22:49').
od(0.9902, '2007-03-26 06:30:02').
od(0.9896, '2007-03-26 06:37:21').
od(0.9928, '2007-03-26 06:44:34').
od(0.9917, '2007-03-26 06:51:50').
od(0.9926, '2007-03-26 06:59:17').
od(0.9961, '2007-03-26 07:06:28').
od(0.995, '2007-03-26 07:13:32').
od(1.008, '2007-03-26 07:20:38').
od(0.994, '2007-03-26 07:27:59').
od(1.0089, '2007-03-26 07:35:18').
od(0.9991, '2007-03-26 07:42:44').
od(0.9947, '2007-03-26 07:50:09').
od(0.992, '2007-03-26 07:57:21').
od(0.9909, '2007-03-26 08:05:41').
od(0.9938, '2007-03-26 08:13:05').
od(0.9934, '2007-03-26 08:20:33').
od(0.9942, '2007-03-26 08:27:49').
od(0.9933, '2007-03-26 08:35:18').
od(1.0063, '2007-03-26 08:42:18').
od(1.0052, '2007-03-26 08:49:48').
od(1.0042, '2007-03-26 08:57:13').
od(1.0105, '2007-03-26 09:04:28').
od(1.0092, '2007-03-26 09:11:39').
od(1.0028, '2007-03-26 09:18:56').
od(0.9976, '2007-03-26 09:25:54').
od(0.9952, '2007-03-26 09:33:08').
od(0.9952, '2007-03-26 09:40:30').
