od(0.157, '2007-03-22 11:44:55').
od(0.1572, '2007-03-22 11:58:53').
od(0.1598, '2007-03-22 12:13:46').
od(0.1591, '2007-03-22 12:28:57').
od(0.1595, '2007-03-22 12:44:52').
od(0.1609, '2007-03-22 13:01:08').
od(0.1625, '2007-03-22 13:17:57').
od(0.1652, '2007-03-22 13:35:21').
od(0.167, '2007-03-22 13:52:44').
od(0.1713, '2007-03-22 14:10:01').
od(0.1743, '2007-03-22 14:27:27').
od(0.1789, '2007-03-22 14:44:43').
od(0.1845, '2007-03-22 15:02:04').
od(0.1902, '2007-03-22 15:19:26').
od(0.1955, '2007-03-22 15:36:32').
od(0.2028, '2007-03-22 15:53:50').
od(0.2091, '2007-03-22 16:11:03').
od(0.2227, '2007-03-22 16:47:17').
od(0.2309, '2007-03-22 17:04:33').
od(0.2404, '2007-03-22 17:21:44').
od(0.2492, '2007-03-22 17:38:54').
od(0.2595, '2007-03-22 17:56:10').
od(0.2698, '2007-03-22 18:13:10').
od(0.278, '2007-03-22 18:30:21').
od(0.2908, '2007-03-22 18:47:32').
od(0.3028, '2007-03-22 19:04:53').
od(0.3147, '2007-03-22 19:22:06').
od(0.3289, '2007-03-22 19:39:30').
od(0.3367, '2007-03-22 19:56:51').
od(0.3526, '2007-03-22 20:14:13').
od(0.3662, '2007-03-22 20:31:25').
od(0.387, '2007-03-22 20:48:33').
od(0.3995, '2007-03-22 21:06:01').
od(0.4141, '2007-03-22 21:23:20').
od(0.4294, '2007-03-22 21:40:51').
od(0.4491, '2007-03-22 21:58:12').
od(0.4743, '2007-03-22 22:15:32').
od(0.4942, '2007-03-22 22:32:47').
od(0.5057, '2007-03-22 22:50:04').
od(0.5323, '2007-03-22 23:07:23').
od(0.5549, '2007-03-22 23:24:36').
od(0.5774, '2007-03-22 23:41:44').
od(0.6029, '2007-03-22 23:59:00').
od(0.6257, '2007-03-23 00:16:10').
od(0.6511, '2007-03-23 00:33:32').
od(0.661, '2007-03-23 00:50:47').
od(0.6911, '2007-03-23 01:07:59').
od(0.7249, '2007-03-23 01:25:08').
od(0.732, '2007-03-23 01:42:23').
od(0.7553, '2007-03-23 01:59:50').
od(0.7736, '2007-03-23 02:17:04').
od(0.7983, '2007-03-23 02:34:12').
od(0.83, '2007-03-23 02:51:31').
od(0.8378, '2007-03-23 03:08:48').
od(0.8688, '2007-03-23 03:26:07').
od(0.8922, '2007-03-23 03:43:23').
od(0.9097, '2007-03-23 04:00:31').
od(0.9333, '2007-03-23 04:17:46').
od(0.9461, '2007-03-23 04:35:09').
od(0.9652, '2007-03-23 04:52:34').
od(0.9771, '2007-03-23 05:09:58').
od(0.9848, '2007-03-23 05:27:19').
od(0.9841, '2007-03-23 05:44:45').
od(0.9847, '2007-03-23 06:01:51').
od(0.9853, '2007-03-23 06:19:00').
od(0.9851, '2007-03-23 06:36:11').
od(0.9847, '2007-03-23 06:53:37').
od(0.9871, '2007-03-23 07:10:37').
od(0.9833, '2007-03-23 07:27:58').
od(0.986, '2007-03-23 07:45:09').
od(0.99, '2007-03-23 08:02:31').
od(0.99, '2007-03-23 08:19:45').
od(0.9889, '2007-03-23 08:37:01').
od(0.9864, '2007-03-23 08:55:03').
od(0.9922, '2007-03-23 09:12:09').
od(0.9901, '2007-03-23 09:29:22').
od(0.9925, '2007-03-23 09:46:41').
od(0.9919, '2007-03-23 10:04:03').
od(0.9937, '2007-03-23 10:21:36').
od(0.9938, '2007-03-23 10:45:51').
od(0.992, '2007-03-23 11:03:12').
od(0.9961, '2007-03-23 11:21:52').
od(1, '2007-03-23 11:41:40').
od(0.9931, '2007-03-23 12:00:00').
od(0.9962, '2007-03-23 12:19:38').
od(0.9947, '2007-03-23 12:38:06').
od(0.9953, '2007-03-23 12:57:50').
od(0.996, '2007-03-23 13:16:19').
od(0.9994, '2007-03-23 13:34:43').
od(0.9986, '2007-03-23 13:52:06').
od(0.9995, '2007-03-23 14:08:12').
od(1, '2007-03-23 14:25:33').
od(1.002, '2007-03-23 14:49:18').
od(0.9997, '2007-03-23 15:05:42').
od(1.0064, '2007-03-23 15:23:11').
od(0.999, '2007-03-23 15:40:20').
od(1.0012, '2007-03-23 16:00:35').
od(0.9987, '2007-03-23 16:19:08').
od(1.0019, '2007-03-23 16:37:21').
od(1.0032, '2007-03-23 16:55:54').
od(1.0021, '2007-03-23 17:14:09').
od(0.9998, '2007-03-23 17:32:28').
od(1.0086, '2007-03-23 17:50:48').
od(1.0021, '2007-03-23 18:08:52').
od(1.0012, '2007-03-23 18:27:15').
od(1.0042, '2007-03-23 18:45:28').
od(1.0088, '2007-03-23 19:03:44').
od(1.0046, '2007-03-23 19:22:14').
od(1.0092, '2007-03-23 19:40:25').
od(1.0047, '2007-03-23 19:58:17').
od(0.9992, '2007-03-23 20:16:37').
od(1.0086, '2007-03-23 20:34:37').
od(1.0065, '2007-03-23 20:53:05').
od(1.0106, '2007-03-23 21:11:28').
od(1.0096, '2007-03-23 21:29:57').
od(1.0112, '2007-03-23 21:48:19').
od(1.0113, '2007-03-23 22:06:37').
od(1.0123, '2007-03-23 22:25:05').
od(1.0175, '2007-03-23 22:43:08').
od(1.0154, '2007-03-23 23:01:38').
od(1.0191, '2007-03-23 23:20:11').
od(1.0176, '2007-03-23 23:38:50').
od(1.0151, '2007-03-23 23:57:06').
od(1.0183, '2007-03-24 00:15:43').
od(1.0197, '2007-03-24 00:33:58').
od(1.0197, '2007-03-24 00:52:07').
od(1.0228, '2007-03-24 01:10:13').
od(1.0193, '2007-03-24 01:28:32').
od(1.0253, '2007-03-24 01:46:55').
od(1.0225, '2007-03-24 02:05:29').
od(1.0212, '2007-03-24 02:23:35').
od(1.0232, '2007-03-24 02:41:29').
od(1.0233, '2007-03-24 02:59:41').
od(1.025, '2007-03-24 03:17:51').
od(1.0252, '2007-03-24 03:35:55').
od(1.0234, '2007-03-24 03:54:13').
od(1.0268, '2007-03-24 04:12:38').
od(1.0315, '2007-03-24 04:31:01').
od(1.032, '2007-03-24 04:49:18').
od(1.0349, '2007-03-24 05:07:29').
od(1.0322, '2007-03-24 05:25:21').
od(1.0377, '2007-03-24 05:43:20').
od(1.034, '2007-03-24 06:01:27').
od(1.044, '2007-03-24 06:19:38').
od(1.0356, '2007-03-24 06:37:20').
od(1.0387, '2007-03-24 06:55:22').
od(1.0403, '2007-03-24 07:13:20').
od(1.0406, '2007-03-24 07:31:32').
od(1.0417, '2007-03-24 07:49:20').
od(1.0439, '2007-03-24 08:08:15').
od(1.0462, '2007-03-24 08:26:13').
od(1.0456, '2007-03-24 08:44:26').
od(1.0478, '2007-03-24 09:02:20').
od(1.0508, '2007-03-24 09:20:24').
od(1.0452, '2007-03-24 09:38:23').
od(1.0469, '2007-03-24 09:56:21').
od(1.0478, '2007-03-24 10:14:16').
od(1.0507, '2007-03-24 10:32:31').
od(1.0497, '2007-03-24 10:50:29').
od(1.0469, '2007-03-24 11:08:40').
od(1.053, '2007-03-24 11:27:01').
od(1.055, '2007-03-24 11:45:16').
od(1.0499, '2007-03-24 12:03:11').
od(1.0577, '2007-03-24 12:21:08').
od(1.0553, '2007-03-24 12:38:49').
od(1.0577, '2007-03-24 12:56:17').
od(1.0516, '2007-03-24 13:13:10').
od(1.0558, '2007-03-24 13:29:50').
od(1.0557, '2007-03-24 13:46:37').
od(1.0614, '2007-03-24 14:03:43').
od(1.0601, '2007-03-24 14:20:42').
od(1.0609, '2007-03-24 14:37:36').
od(1.0546, '2007-03-24 14:54:25').
od(1.0559, '2007-03-24 15:10:52').
od(1.0552, '2007-03-24 15:27:45').
od(1.0683, '2007-03-24 15:43:20').
od(1.0608, '2007-03-24 15:58:45').
od(1.0658, '2007-03-24 16:14:12').
od(1.0635, '2007-03-24 16:29:45').
od(1.0546, '2007-03-24 16:45:20').
od(1.0611, '2007-03-24 17:00:37').
od(1.0591, '2007-03-24 17:16:41').
od(1.0631, '2007-03-24 17:32:20').
od(1.0602, '2007-03-24 17:47:16').
od(1.0602, '2007-03-24 18:02:03').
od(1.062, '2007-03-24 18:16:55').
od(1.061, '2007-03-24 18:30:16').
od(1.0625, '2007-03-24 18:43:41').
od(1.0605, '2007-03-24 18:57:25').
od(1.0583, '2007-03-24 19:10:11').
od(1.0604, '2007-03-24 19:22:48').
od(1.0593, '2007-03-24 19:35:27').
od(1.0603, '2007-03-24 19:48:09').
od(1.062, '2007-03-24 20:00:46').
od(1.0623, '2007-03-24 20:13:25').
od(1.0591, '2007-03-24 20:26:06').
od(1.0695, '2007-03-24 20:38:30').
od(1.0702, '2007-03-24 20:50:51').
od(1.0604, '2007-03-24 21:03:32').
od(1.0613, '2007-03-24 21:15:50').
od(1.0632, '2007-03-24 21:28:16').
od(1.0663, '2007-03-24 21:40:38').
od(1.0601, '2007-03-24 21:53:31').
od(1.0605, '2007-03-24 22:06:07').
od(1.0623, '2007-03-24 22:18:19').
od(1.066, '2007-03-24 22:31:10').
od(1.0611, '2007-03-24 22:43:48').
od(1.0614, '2007-03-24 22:56:12').
od(1.0629, '2007-03-24 23:08:38').
od(1.0628, '2007-03-24 23:21:22').
od(1.0663, '2007-03-24 23:34:02').
od(1.0644, '2007-03-24 23:46:30').
od(1.0626, '2007-03-24 23:59:51').
od(1.0624, '2007-03-25 00:12:33').
od(1.0674, '2007-03-25 00:24:42').
od(1.0619, '2007-03-25 00:36:40').
od(1.0611, '2007-03-25 00:48:57').
od(1.0603, '2007-03-25 02:01:33').
od(1.061, '2007-03-25 02:13:44').
od(1.0612, '2007-03-25 02:25:55').
od(1.0595, '2007-03-25 02:38:23').
od(1.0642, '2007-03-25 02:50:44').
od(1.0593, '2007-03-25 03:03:24').
od(1.0611, '2007-03-25 03:15:50').
od(1.0598, '2007-03-25 03:28:17').
od(1.0576, '2007-03-25 03:40:38').
od(1.0605, '2007-03-25 03:52:55').
od(1.0586, '2007-03-25 04:05:27').
od(1.0599, '2007-03-25 04:18:09').
od(1.0605, '2007-03-25 04:30:25').
od(1.0633, '2007-03-25 04:43:00').
od(1.0624, '2007-03-25 04:55:19').
od(1.0649, '2007-03-25 05:07:53').
od(1.0608, '2007-03-25 05:20:18').
od(1.0591, '2007-03-25 05:32:51').
od(1.0592, '2007-03-25 05:45:08').
od(1.0602, '2007-03-25 05:57:52').
od(1.0593, '2007-03-25 06:10:21').
od(1.0572, '2007-03-25 06:22:51').
od(1.0589, '2007-03-25 06:35:10').
od(1.0563, '2007-03-25 06:47:32').
od(1.059, '2007-03-25 06:59:51').
od(1.0571, '2007-03-25 07:12:27').
od(1.0557, '2007-03-25 07:25:04').
od(1.0579, '2007-03-25 07:37:43').
od(1.0553, '2007-03-25 07:50:13').
od(1.057, '2007-03-25 08:02:39').
od(1.0547, '2007-03-25 08:14:47').
od(1.0556, '2007-03-25 08:26:52').
od(1.0542, '2007-03-25 08:39:05').
od(1.0523, '2007-03-25 08:51:17').
od(1.0529, '2007-03-25 09:04:00').
od(1.0593, '2007-03-25 09:16:12').
od(1.0531, '2007-03-25 09:28:22').
od(1.0627, '2007-03-25 09:40:43').
od(1.0535, '2007-03-25 09:53:09').
od(1.0572, '2007-03-25 10:05:34').
od(1.0592, '2007-03-25 10:17:51').
od(1.0535, '2007-03-25 10:30:27').
od(1.0595, '2007-03-25 10:42:47').
od(1.0458, '2007-03-25 10:55:10').
od(1.0501, '2007-03-25 11:07:41').
od(1.047, '2007-03-25 11:20:00').
od(1.0483, '2007-03-25 11:31:28').
od(1.0473, '2007-03-25 11:42:58').
od(1.0528, '2007-03-25 11:54:19').
