od(0.1196, '2007-02-27 12:22:54').
od(0.142, '2007-02-27 12:29:25').
od(0.1459, '2007-02-27 12:36:03').
od(0.1309, '2007-02-27 12:43:23').
od(0.1229, '2007-02-27 12:49:59').
od(0.1197, '2007-02-27 12:56:33').
od(0.112, '2007-02-27 13:04:47').
od(0.1204, '2007-02-27 13:11:26').
od(0.122, '2007-02-27 13:17:59').
od(0.1139, '2007-02-27 13:24:35').
od(0.1191, '2007-02-27 13:31:11').
od(0.119, '2007-02-27 13:37:54').
od(0.1159, '2007-02-27 13:44:32').
od(0.1219, '2007-02-27 13:54:12').
od(0.1173, '2007-02-27 14:03:06').
od(0.1233, '2007-02-27 14:11:59').
od(0.1219, '2007-02-27 14:20:51').
od(0.1228, '2007-02-27 14:29:36').
od(0.1188, '2007-02-27 14:41:28').
od(0.1217, '2007-02-27 14:54:06').
od(0.1243, '2007-02-27 15:05:59').
od(0.1349, '2007-02-27 15:17:45').
od(0.1301, '2007-02-27 15:29:38').
od(0.1352, '2007-02-27 15:42:16').
od(0.1352, '2007-02-27 16:04:30').
od(0.1356, '2007-02-27 16:19:15').
od(0.1419, '2007-02-27 16:34:00').
od(0.1391, '2007-02-27 16:52:44').
od(0.1405, '2007-02-27 17:10:34').
od(0.1471, '2007-02-27 17:29:11').
od(0.1557, '2007-02-27 17:50:05').
od(0.1643, '2007-02-27 18:10:36').
od(0.1707, '2007-02-27 18:34:31').
od(0.1714, '2007-02-27 18:58:24').
od(0.1751, '2007-02-27 19:22:13').
od(0.1887, '2007-02-27 19:45:53').
od(0.1586, '2007-02-27 20:09:41').
od(0.1993, '2007-02-27 20:33:30').
od(0.2213, '2007-02-27 20:57:22').
od(0.1877, '2007-02-27 21:21:05').
od(0.2052, '2007-02-27 21:44:54').
od(0.2483, '2007-02-27 22:08:42').
od(0.291, '2007-02-27 22:32:35').
od(0.3273, '2007-02-27 22:56:32').
od(0.3067, '2007-02-27 23:20:28').
od(0.3581, '2007-02-27 23:43:54').
od(0.395, '2007-02-28 00:07:24').
od(0.4842, '2007-02-28 00:30:51').
od(0.5446, '2007-02-28 00:54:16').
od(0.5963, '2007-02-28 01:17:44').
od(0.6074, '2007-02-28 01:41:15').
od(0.5677, '2007-02-28 02:04:41').
od(0.7073, '2007-02-28 02:28:08').
od(0.9049, '2007-02-28 02:51:39').
od(1.0381, '2007-02-28 03:15:00').
od(1.0439, '2007-02-28 03:38:28').
od(1.1029, '2007-02-28 04:01:54').
od(1.1346, '2007-02-28 04:25:22').
od(1.1849, '2007-02-28 04:48:44').
od(1.2247, '2007-02-28 05:12:02').
od(1.282, '2007-02-28 05:35:32').
od(1.3118, '2007-02-28 05:58:58').
od(1.3398, '2007-02-28 06:22:31').
od(1.364, '2007-02-28 06:45:59').
od(1.3751, '2007-02-28 07:09:19').
od(1.3949, '2007-02-28 07:32:41').
od(1.4053, '2007-02-28 07:58:32').
od(1.429, '2007-02-28 08:22:05').
od(1.4418, '2007-02-28 08:45:31').
od(1.4571, '2007-02-28 09:08:41').
od(1.4691, '2007-02-28 09:32:08').
od(1.4567, '2007-02-28 09:55:44').
od(1.4716, '2007-02-28 10:19:43').
od(1.4699, '2007-02-28 10:43:16').
od(1.4747, '2007-02-28 11:06:55').
od(1.4781, '2007-02-28 11:33:35').
od(1.4729, '2007-02-28 11:56:50').
od(1.47, '2007-02-28 12:21:12').
