od(0.112, '2007-03-22 12:51:24').
od(0.1199, '2007-03-22 13:07:33').
od(0.1268, '2007-03-22 13:24:27').
od(0.1263, '2007-03-22 13:41:51').
od(0.1289, '2007-03-22 13:59:14').
od(0.133, '2007-03-22 14:16:38').
od(0.1325, '2007-03-22 14:33:53').
od(0.1397, '2007-03-22 14:51:17').
od(0.1395, '2007-03-22 15:08:30').
od(0.1452, '2007-03-22 15:25:47').
od(0.1488, '2007-03-22 15:42:58').
od(0.1571, '2007-03-22 16:00:18').
od(0.1628, '2007-03-22 16:17:21').
od(0.181, '2007-03-22 16:53:50').
od(0.1842, '2007-03-22 17:10:58').
od(0.1957, '2007-03-22 17:28:11').
od(0.2029, '2007-03-22 17:45:21').
od(0.2145, '2007-03-22 18:02:22').
od(0.2193, '2007-03-22 18:19:34').
od(0.2312, '2007-03-22 18:36:45').
od(0.2418, '2007-03-22 18:54:03').
od(0.2572, '2007-03-22 19:11:13').
od(0.2675, '2007-03-22 19:28:34').
od(0.277, '2007-03-22 19:46:05').
od(0.296, '2007-03-22 20:03:16').
od(0.3081, '2007-03-22 20:20:42').
od(0.3307, '2007-03-22 20:37:48').
od(0.3481, '2007-03-22 20:55:09').
od(0.3657, '2007-03-22 21:12:30').
od(0.3848, '2007-03-22 21:29:52').
od(0.4102, '2007-03-22 21:47:13').
od(0.4288, '2007-03-22 22:04:47').
od(0.4466, '2007-03-22 22:21:55').
od(0.469, '2007-03-22 22:39:11').
od(0.4932, '2007-03-22 22:56:35').
od(0.5205, '2007-03-22 23:13:53').
od(0.5412, '2007-03-22 23:30:59').
od(0.5642, '2007-03-22 23:48:10').
od(0.5938, '2007-03-23 00:05:38').
od(0.6119, '2007-03-23 00:22:34').
od(0.6403, '2007-03-23 00:40:08').
od(0.6627, '2007-03-23 00:57:19').
od(0.6835, '2007-03-23 01:14:27').
od(0.694, '2007-03-23 01:31:33').
od(0.6964, '2007-03-23 01:48:57').
od(0.7026, '2007-03-23 02:06:23').
od(0.7067, '2007-03-23 02:23:35').
od(0.7035, '2007-03-23 02:40:44').
od(0.7049, '2007-03-23 02:57:57').
od(0.7094, '2007-03-23 03:15:19').
od(0.7104, '2007-03-23 03:32:33').
od(0.7106, '2007-03-23 03:49:50').
od(0.7186, '2007-03-23 04:06:53').
od(0.7109, '2007-03-23 04:24:19').
od(0.7114, '2007-03-23 04:41:42').
od(0.7119, '2007-03-23 04:59:05').
od(0.7124, '2007-03-23 05:16:27').
od(0.7141, '2007-03-23 05:33:50').
od(0.7218, '2007-03-23 05:51:06').
od(0.7168, '2007-03-23 06:08:15').
od(0.7147, '2007-03-23 06:25:25').
od(0.7159, '2007-03-23 06:42:45').
od(0.7177, '2007-03-23 06:59:58').
od(0.7192, '2007-03-23 07:17:07').
od(0.7218, '2007-03-23 07:34:25').
od(0.7193, '2007-03-23 07:51:42').
od(0.7192, '2007-03-23 08:09:01').
od(0.724, '2007-03-23 08:26:10').
od(0.7298, '2007-03-23 08:44:26').
od(0.7396, '2007-03-23 09:01:32').
od(0.7346, '2007-03-23 09:18:35').
od(0.7179, '2007-03-23 09:35:55').
od(0.7171, '2007-03-23 09:53:14').
od(0.7192, '2007-03-23 10:10:17').
od(0.7214, '2007-03-23 10:28:06').
od(0.7228, '2007-03-23 10:52:26').
od(0.7173, '2007-03-23 11:10:28').
od(0.7187, '2007-03-23 11:29:29').
od(0.7218, '2007-03-23 11:49:16').
od(0.7246, '2007-03-23 12:07:21').
od(0.7263, '2007-03-23 12:26:08').
od(0.723, '2007-03-23 12:45:59').
od(0.7232, '2007-03-23 13:04:18').
od(0.7209, '2007-03-23 13:22:49').
od(0.7211, '2007-03-23 13:41:18').
od(0.7199, '2007-03-23 13:58:35').
od(0.7261, '2007-03-23 14:16:04').
od(0.7213, '2007-03-23 14:32:56').
od(0.7201, '2007-03-23 14:56:48').
od(0.7204, '2007-03-23 15:13:16').
od(0.7212, '2007-03-23 15:30:35').
od(0.723, '2007-03-23 15:47:45').
od(0.7708, '2007-03-23 16:08:16').
od(0.769, '2007-03-23 16:26:41').
od(0.7663, '2007-03-23 16:45:04').
od(0.7657, '2007-03-23 17:03:20').
od(0.7554, '2007-03-23 17:21:35').
od(0.7566, '2007-03-23 17:40:03').
od(0.7433, '2007-03-23 17:58:17').
od(0.7304, '2007-03-23 18:16:30').
od(0.7409, '2007-03-23 18:34:38').
od(0.7359, '2007-03-23 18:53:00').
od(0.7525, '2007-03-23 19:11:22').
od(0.7422, '2007-03-23 19:29:32').
od(0.7349, '2007-03-23 19:47:42').
od(0.7515, '2007-03-23 20:05:56').
od(0.7302, '2007-03-23 20:23:50').
od(0.73, '2007-03-23 20:42:16').
od(0.7321, '2007-03-23 21:00:41').
od(0.7313, '2007-03-23 21:19:10').
od(0.7332, '2007-03-23 21:37:39').
od(0.7355, '2007-03-23 21:55:56').
od(0.7354, '2007-03-23 22:14:11').
od(0.7347, '2007-03-23 22:32:33').
od(0.7343, '2007-03-23 22:50:48').
od(0.7363, '2007-03-23 23:09:16').
od(0.7344, '2007-03-23 23:27:56').
od(0.728, '2007-03-23 23:46:25').
od(0.7437, '2007-03-24 00:04:49').
od(0.7423, '2007-03-24 00:23:18').
od(0.7414, '2007-03-24 00:41:20').
od(0.747, '2007-03-24 00:59:29').
od(0.7395, '2007-03-24 01:17:45').
od(0.7391, '2007-03-24 01:36:01').
od(0.7411, '2007-03-24 01:54:31').
od(0.7409, '2007-03-24 02:12:57').
od(0.7398, '2007-03-24 02:31:08').
od(0.7411, '2007-03-24 02:48:57').
od(0.7416, '2007-03-24 03:07:12').
od(0.7453, '2007-03-24 03:25:26').
od(0.7434, '2007-03-24 03:43:31').
od(0.7457, '2007-03-24 04:01:47').
od(0.7463, '2007-03-24 04:20:15').
od(0.7463, '2007-03-24 04:38:36').
od(0.7671, '2007-03-24 04:56:40').
od(0.7566, '2007-03-24 05:14:48').
od(0.7461, '2007-03-24 05:32:48').
od(0.7498, '2007-03-24 05:50:54').
od(0.745, '2007-03-24 06:08:56').
od(0.7501, '2007-03-24 06:26:48').
od(0.7488, '2007-03-24 06:44:44').
od(0.7467, '2007-03-24 07:02:43').
od(0.7486, '2007-03-24 07:20:51').
od(0.751, '2007-03-24 07:39:05').
od(0.7727, '2007-03-24 07:57:47').
od(0.7726, '2007-03-24 08:15:46').
od(0.7541, '2007-03-24 08:33:41').
od(0.7491, '2007-03-24 08:51:43').
od(0.7496, '2007-03-24 09:09:41').
od(0.7486, '2007-03-24 09:27:45').
od(0.7516, '2007-03-24 09:45:51').
od(0.7473, '2007-03-24 10:03:48').
od(0.7481, '2007-03-24 10:21:38').
od(0.7488, '2007-03-24 10:39:54').
od(0.7478, '2007-03-24 10:57:58').
od(0.7489, '2007-03-24 11:16:09').
od(0.751, '2007-03-24 11:34:41').
od(0.7506, '2007-03-24 11:52:43').
od(0.7503, '2007-03-24 12:10:41').
od(0.7517, '2007-03-24 12:28:14').
od(0.7512, '2007-03-24 12:46:08').
od(0.7645, '2007-03-24 13:03:38').
od(0.7573, '2007-03-24 13:20:24').
od(0.7527, '2007-03-24 13:37:16').
od(0.7516, '2007-03-24 13:54:06').
od(0.7467, '2007-03-24 14:11:12').
od(0.7638, '2007-03-24 14:28:08').
od(0.7541, '2007-03-24 14:44:58').
od(0.7529, '2007-03-24 15:01:33').
od(0.7571, '2007-03-24 15:18:06').
od(0.7554, '2007-03-24 15:34:53').
od(0.7561, '2007-03-24 15:50:31').
od(0.7532, '2007-03-24 16:06:05').
od(0.7535, '2007-03-24 16:21:31').
od(0.755, '2007-03-24 16:37:06').
od(0.7525, '2007-03-24 16:52:25').
od(0.7488, '2007-03-24 17:08:10').
od(0.7537, '2007-03-24 17:23:58').
od(0.758, '2007-03-24 17:39:42').
od(0.772, '2007-03-24 17:54:38').
od(0.7592, '2007-03-24 18:09:30').
od(0.7617, '2007-03-24 18:24:08').
od(0.7556, '2007-03-24 18:37:28').
od(0.7581, '2007-03-24 18:50:59').
od(0.7678, '2007-03-24 19:03:45').
od(0.758, '2007-03-24 19:16:34').
od(0.7584, '2007-03-24 19:29:14').
od(0.761, '2007-03-24 19:41:52').
od(0.7569, '2007-03-24 19:54:25').
od(0.7605, '2007-03-24 20:07:16').
od(0.7571, '2007-03-24 20:19:52').
od(0.7587, '2007-03-24 20:32:22').
od(0.7706, '2007-03-24 20:44:44').
od(0.762, '2007-03-24 20:57:05').
od(0.7607, '2007-03-24 21:09:40').
od(0.7747, '2007-03-24 21:22:05').
od(0.7646, '2007-03-24 21:34:23').
od(0.7587, '2007-03-24 21:47:07').
od(0.7628, '2007-03-24 21:59:50').
od(0.76, '2007-03-24 22:12:09').
od(0.7587, '2007-03-24 22:24:50').
od(0.7619, '2007-03-24 22:37:34').
od(0.7619, '2007-03-24 22:50:06').
od(0.769, '2007-03-24 23:02:25').
od(0.7572, '2007-03-24 23:14:56').
od(0.7622, '2007-03-24 23:27:33').
od(0.7784, '2007-03-24 23:40:08').
od(0.7712, '2007-03-24 23:52:32').
od(0.7673, '2007-03-25 00:06:13').
od(0.7646, '2007-03-25 00:18:48').
od(0.7676, '2007-03-25 00:30:45').
od(0.7622, '2007-03-25 00:42:48').
od(0.7598, '2007-03-25 00:55:25').
od(0.767, '2007-03-25 02:07:39').
od(0.7657, '2007-03-25 02:19:51').
od(0.7617, '2007-03-25 02:32:10').
od(0.7615, '2007-03-25 02:44:30').
od(0.7757, '2007-03-25 02:56:59').
od(0.7703, '2007-03-25 03:09:39').
od(0.7621, '2007-03-25 03:22:01').
od(0.7615, '2007-03-25 03:34:31').
od(0.7613, '2007-03-25 03:46:48').
od(0.7613, '2007-03-25 03:59:09').
od(0.7615, '2007-03-25 04:11:55').
od(0.7631, '2007-03-25 04:24:18').
od(0.7664, '2007-03-25 04:36:43').
od(0.7614, '2007-03-25 04:49:02').
od(0.7632, '2007-03-25 05:01:33').
od(0.7739, '2007-03-25 05:14:02').
od(0.7733, '2007-03-25 05:26:31').
od(0.7638, '2007-03-25 05:39:00').
od(0.7656, '2007-03-25 05:51:34').
od(0.7619, '2007-03-25 06:04:01').
od(0.7603, '2007-03-25 06:16:36').
od(0.76, '2007-03-25 06:28:57').
od(0.7618, '2007-03-25 06:41:18').
od(0.7631, '2007-03-25 06:53:45').
od(0.7601, '2007-03-25 07:06:12').
od(0.7613, '2007-03-25 07:18:44').
od(0.7755, '2007-03-25 07:31:21').
od(0.7692, '2007-03-25 07:44:03').
od(0.7658, '2007-03-25 07:56:26').
od(0.7635, '2007-03-25 08:08:40').
od(0.7653, '2007-03-25 08:20:40').
od(0.7656, '2007-03-25 08:33:00').
od(0.7633, '2007-03-25 08:45:08').
od(0.7646, '2007-03-25 08:57:37').
od(0.7606, '2007-03-25 09:10:09').
od(0.7603, '2007-03-25 09:22:12').
od(0.7618, '2007-03-25 09:34:34').
od(0.7775, '2007-03-25 09:47:03').
od(0.7645, '2007-03-25 09:59:16').
od(0.7597, '2007-03-25 10:11:45').
od(0.7628, '2007-03-25 10:24:14').
od(0.7609, '2007-03-25 10:36:41').
od(0.7592, '2007-03-25 10:48:53').
od(0.7646, '2007-03-25 11:01:24').
od(0.768, '2007-03-25 11:14:04').
od(0.7696, '2007-03-25 11:25:13').
od(0.7619, '2007-03-25 11:36:36').
od(0.7658, '2007-03-25 11:48:06').
od(0.7857, '2007-03-25 11:59:23').
od(0.7774, '2007-03-25 12:09:53').
od(0.7672, '2007-03-25 12:20:06').
od(0.7677, '2007-03-25 12:30:30').
od(0.7617, '2007-03-25 12:39:45').
od(0.765, '2007-03-25 12:49:09').
od(0.7654, '2007-03-25 12:58:28').
