od(0.1642, '2007-01-31 12:22:09').
od(0.1588, '2007-01-31 12:27:58').
od(0.1558, '2007-01-31 12:34:03').
od(0.1565, '2007-01-31 12:40:04').
od(0.1571, '2007-01-31 12:45:56').
od(0.1561, '2007-01-31 12:54:58').
od(0.1557, '2007-01-31 13:00:53').
od(0.1552, '2007-01-31 13:07:09').
od(0.1548, '2007-01-31 13:13:17').
od(0.1569, '2007-01-31 13:19:30').
od(0.1562, '2007-01-31 13:25:40').
od(0.157, '2007-01-31 13:31:42').
od(0.1581, '2007-01-31 13:37:56').
od(0.1609, '2007-01-31 13:43:51').
od(0.1614, '2007-01-31 13:49:55').
od(0.1635, '2007-01-31 13:56:06').
od(0.1654, '2007-01-31 14:02:17').
od(0.1675, '2007-01-31 14:08:34').
od(0.17, '2007-01-31 14:14:45').
od(0.176, '2007-01-31 14:26:23').
od(0.1775, '2007-01-31 14:34:02').
od(0.1807, '2007-01-31 14:41:10').
od(0.1839, '2007-01-31 14:48:14').
od(0.1875, '2007-01-31 14:55:17').
od(0.1912, '2007-01-31 15:02:28').
od(0.1946, '2007-01-31 15:13:22').
od(0.2006, '2007-01-31 15:20:51').
od(0.2069, '2007-01-31 15:30:08').
od(0.2147, '2007-01-31 15:42:02').
od(0.2266, '2007-01-31 15:53:58').
od(0.2302, '2007-01-31 16:04:38').
od(0.2362, '2007-01-31 16:13:24').
od(0.2467, '2007-01-31 16:25:10').
od(0.2528, '2007-01-31 16:34:21').
od(0.2898, '2007-01-31 16:43:43').
od(0.3, '2007-01-31 16:53:19').
od(0.2776, '2007-01-31 17:02:57').
od(0.2862, '2007-01-31 17:12:25').
od(0.295, '2007-01-31 17:22:21').
od(0.3051, '2007-01-31 17:32:36').
od(0.3246, '2007-01-31 17:50:24').
od(0.3858, '2007-01-31 18:29:51').
od(0.4034, '2007-01-31 18:46:05').
od(0.4167, '2007-01-31 18:56:35').
od(0.4307, '2007-01-31 19:07:12').
od(0.4424, '2007-01-31 19:18:11').
od(0.4585, '2007-01-31 19:29:10').
od(0.4786, '2007-01-31 19:39:56').
od(0.4927, '2007-01-31 19:52:43').
od(0.5211, '2007-01-31 20:07:34').
od(0.5346, '2007-01-31 20:18:53').
od(0.5538, '2007-01-31 20:29:49').
od(0.5761, '2007-01-31 20:40:55').
od(0.5891, '2007-01-31 20:52:00').
od(0.599, '2007-01-31 21:02:55').
od(0.6181, '2007-01-31 21:13:47').
od(0.6445, '2007-01-31 21:24:48').
od(0.661, '2007-01-31 21:35:32').
od(0.6883, '2007-01-31 21:46:34').
od(0.6963, '2007-01-31 21:57:33').
od(0.7101, '2007-01-31 22:08:16').
od(0.7323, '2007-01-31 22:18:48').
od(0.7525, '2007-01-31 22:29:31').
od(0.7723, '2007-01-31 22:40:30').
od(0.7885, '2007-01-31 22:51:23').
od(0.796, '2007-01-31 23:02:06').
od(0.8153, '2007-01-31 23:12:58').
od(0.8411, '2007-01-31 23:23:58').
od(0.8581, '2007-01-31 23:34:48').
od(0.8784, '2007-01-31 23:45:53').
od(0.8958, '2007-01-31 23:57:03').
od(0.9086, '2007-02-01 00:07:30').
od(0.9173, '2007-02-01 00:18:07').
od(0.923, '2007-02-01 00:28:33').
od(0.9266, '2007-02-01 00:38:58').
od(0.9328, '2007-02-01 00:49:27').
od(0.9277, '2007-02-01 01:00:05').
od(0.9333, '2007-02-01 01:10:27').
od(0.9338, '2007-02-01 01:20:57').
od(0.9387, '2007-02-01 01:31:12').
od(0.942, '2007-02-01 01:41:42').
od(0.9389, '2007-02-01 01:52:03').
od(0.9418, '2007-02-01 02:02:35').
od(0.9474, '2007-02-01 02:13:08').
od(0.9403, '2007-02-01 02:23:41').
od(0.9484, '2007-02-01 02:34:18').
od(0.9575, '2007-02-01 02:44:43').
od(0.942, '2007-02-01 02:55:26').
od(0.946, '2007-02-01 03:06:02').
od(0.9507, '2007-02-01 03:16:32').
od(0.9564, '2007-02-01 03:27:13').
od(0.9568, '2007-02-01 03:37:54').
od(0.9583, '2007-02-01 03:48:35').
od(0.9522, '2007-02-01 03:58:51').
od(0.9563, '2007-02-01 04:09:27').
od(0.9579, '2007-02-01 04:19:41').
od(0.9599, '2007-02-01 04:29:56').
od(0.9618, '2007-02-01 04:40:21').
od(0.963, '2007-02-01 04:50:38').
od(0.961, '2007-02-01 05:01:20').
od(0.9633, '2007-02-01 05:11:54').
od(0.9627, '2007-02-01 05:22:24').
od(0.9637, '2007-02-01 05:32:44').
od(0.9626, '2007-02-01 05:43:31').
od(0.9735, '2007-02-01 05:53:59').
od(0.9665, '2007-02-01 06:04:23').
od(0.9661, '2007-02-01 06:14:41').
od(0.9668, '2007-02-01 06:25:12').
od(0.9675, '2007-02-01 06:35:28').
od(0.9675, '2007-02-01 06:45:59').
od(0.9691, '2007-02-01 06:56:22').
od(0.9682, '2007-02-01 07:06:52').
od(0.9685, '2007-02-01 07:17:17').
od(0.9699, '2007-02-01 07:27:54').
od(0.9699, '2007-02-01 07:38:16').
od(0.9683, '2007-02-01 07:48:51').
od(0.9694, '2007-02-01 07:59:24').
od(0.9699, '2007-02-01 08:10:00').
od(0.9694, '2007-02-01 08:20:39').
od(0.9693, '2007-02-01 08:31:09').
od(0.9701, '2007-02-01 08:41:36').
od(0.9699, '2007-02-01 08:51:58').
od(0.9698, '2007-02-01 09:02:37').
od(0.9711, '2007-02-01 09:12:59').
od(0.9717, '2007-02-01 09:23:36').
od(0.9705, '2007-02-01 09:34:21').
od(0.9695, '2007-02-01 09:45:07').
od(0.9685, '2007-02-01 09:55:45').
od(0.9693, '2007-02-01 10:16:53').
od(0.969, '2007-02-01 10:27:43').
od(0.9688, '2007-02-01 10:38:23').
od(0.9697, '2007-02-01 10:48:50').
od(0.9709, '2007-02-01 11:03:16').
od(0.9709, '2007-02-01 11:13:34').
od(0.9719, '2007-02-01 11:29:13').
od(0.9718, '2007-02-01 11:39:50').
od(0.9737, '2007-02-01 11:56:04').
od(0.9732, '2007-02-01 12:06:51').
od(0.9738, '2007-02-01 12:17:16').
od(0.9741, '2007-02-01 12:28:04').
od(0.9757, '2007-02-01 12:38:38').
od(0.9762, '2007-02-01 12:48:57').
od(0.9766, '2007-02-01 12:59:03').
od(0.9775, '2007-02-01 13:09:46').
od(0.9768, '2007-02-01 13:20:09').
od(0.9774, '2007-02-01 13:30:48').
od(0.9777, '2007-02-01 13:41:20').
od(0.9788, '2007-02-01 13:51:24').
od(0.9805, '2007-02-01 14:01:51').
od(0.9793, '2007-02-01 14:12:37').
od(0.981, '2007-02-01 14:22:56').
od(0.9832, '2007-02-01 14:33:16').
od(0.9825, '2007-02-01 14:43:45').
od(0.9831, '2007-02-01 14:54:13').
od(0.984, '2007-02-01 15:32:01').
od(0.9836, '2007-02-01 15:43:00').
od(0.9825, '2007-02-01 15:53:57').
od(0.9841, '2007-02-01 16:04:45').
od(0.9861, '2007-02-01 16:15:27').
od(0.989, '2007-02-01 16:26:27').
od(0.989, '2007-02-01 16:37:19').
od(0.9891, '2007-02-01 16:47:48').
od(0.9916, '2007-02-01 16:58:45').
od(0.9918, '2007-02-01 17:09:35').
od(0.9918, '2007-02-01 17:19:57').
od(0.9949, '2007-02-01 17:30:19').
od(0.9926, '2007-02-01 17:41:01').
od(0.9925, '2007-02-01 17:51:42').
od(0.9954, '2007-02-01 18:02:13').
od(0.9938, '2007-02-01 18:12:42').
od(0.9942, '2007-02-01 18:23:28').
od(0.9952, '2007-02-01 18:34:04').
od(0.9932, '2007-02-01 18:44:30').
od(0.9953, '2007-02-01 19:01:55').
od(0.9936, '2007-02-01 19:12:26').
od(0.997, '2007-02-01 19:22:43').
od(0.9964, '2007-02-01 19:33:29').
od(0.9988, '2007-02-01 19:44:25').
od(0.9954, '2007-02-01 19:55:00').
od(0.9971, '2007-02-01 20:05:36').
od(0.996, '2007-02-01 20:16:27').
od(0.9959, '2007-02-01 20:27:09').
od(0.9956, '2007-02-01 20:37:40').
od(0.9969, '2007-02-01 20:47:56').
od(0.9971, '2007-02-01 20:58:39').
od(0.9988, '2007-02-01 21:09:02').
od(0.9976, '2007-02-01 21:19:46').
od(0.9976, '2007-02-01 21:30:19').
od(0.9984, '2007-02-01 21:40:47').
od(0.9994, '2007-02-01 21:51:24').
od(1.0002, '2007-02-01 22:01:59').
od(1.0002, '2007-02-01 22:12:48').
od(1.0009, '2007-02-01 22:23:09').
od(1.0012, '2007-02-01 22:33:45').
od(1.0015, '2007-02-01 22:44:19').
od(1.0033, '2007-02-01 22:54:49').
od(1.0019, '2007-02-01 23:05:16').
od(1.0028, '2007-02-01 23:15:54').
od(1.0039, '2007-02-01 23:26:17').
od(1.0031, '2007-02-01 23:36:54').
od(1.0052, '2007-02-01 23:47:37').
od(1.0043, '2007-02-01 23:58:04').
od(1.0048, '2007-02-02 00:08:41').
od(1.0055, '2007-02-02 00:19:16').
od(1.0046, '2007-02-02 00:29:47').
od(1.0046, '2007-02-02 00:40:08').
od(1.0059, '2007-02-02 00:50:36').
od(1.0061, '2007-02-02 01:01:20').
od(1.0059, '2007-02-02 01:11:37').
od(1.0076, '2007-02-02 01:22:00').
od(1.006, '2007-02-02 01:32:25').
od(1.0071, '2007-02-02 01:42:39').
od(1.0067, '2007-02-02 01:52:58').
od(1.0071, '2007-02-02 02:03:26').
od(1.0124, '2007-02-02 02:14:02').
od(1.0074, '2007-02-02 02:24:29').
od(1.0067, '2007-02-02 02:34:40').
od(1.0078, '2007-02-02 02:45:01').
od(1.0077, '2007-02-02 02:55:15').
od(1.0086, '2007-02-02 03:05:47').
od(1.0087, '2007-02-02 03:16:17').
od(1.009, '2007-02-02 03:26:40').
od(1.0097, '2007-02-02 03:36:58').
od(1.0107, '2007-02-02 03:47:24').
od(1.0107, '2007-02-02 03:57:38').
od(1.0108, '2007-02-02 04:08:05').
od(1.0108, '2007-02-02 04:18:26').
od(1.0101, '2007-02-02 04:28:52').
od(1.0103, '2007-02-02 04:39:18').
od(1.0097, '2007-02-02 04:49:34').
od(1.0102, '2007-02-02 04:59:58').
od(1.0096, '2007-02-02 05:10:20').
od(1.0107, '2007-02-02 05:20:36').
od(1.01, '2007-02-02 05:31:06').
od(1.0112, '2007-02-02 05:41:20').
od(1.0112, '2007-02-02 05:51:32').
od(1.0112, '2007-02-02 06:01:52').
od(1.0118, '2007-02-02 06:12:01').
od(1.0111, '2007-02-02 06:22:34').
od(1.0112, '2007-02-02 06:32:46').
od(1.0117, '2007-02-02 06:43:01').
od(1.0122, '2007-02-02 06:53:32').
od(1.0116, '2007-02-02 07:03:49').
od(1.0115, '2007-02-02 07:13:55').
od(1.012, '2007-02-02 07:24:35').
od(1.0114, '2007-02-02 07:35:16').
od(1.0119, '2007-02-02 07:46:01').
od(1.0124, '2007-02-02 07:56:46').
od(1.0127, '2007-02-02 08:07:35').
od(1.0121, '2007-02-02 08:18:19').
od(1.0119, '2007-02-02 08:28:54').
od(1.0132, '2007-02-02 08:39:33').
od(1.012, '2007-02-02 08:50:24').
od(1.0128, '2007-02-02 09:01:28').
od(1.0121, '2007-02-02 09:12:15').
od(1.0125, '2007-02-02 09:23:06').
od(1.0124, '2007-02-02 09:33:38').
od(1.0127, '2007-02-02 09:44:34').
od(1.0131, '2007-02-02 09:55:31').
od(1.0513, '2007-02-02 11:23:02').
od(1.0517, '2007-02-02 11:33:17').
od(1.01, '2007-02-02 11:43:30').
od(1.0103, '2007-02-02 11:55:08').
od(1.0116, '2007-02-02 12:09:22').
od(1.0196, '2007-02-02 12:20:38').
od(1.0111, '2007-02-02 12:32:38').
od(1.0082, '2007-02-02 12:45:13').
od(1.009, '2007-02-02 12:56:11').
od(1.0087, '2007-02-02 13:07:36').
od(1.0092, '2007-02-02 13:20:08').
od(1.0091, '2007-02-02 13:32:16').
od(1.0098, '2007-02-02 13:44:41').
od(1.011, '2007-02-02 13:56:48').
od(1.008, '2007-02-02 14:09:31').
od(1.0094, '2007-02-02 14:21:44').
od(1.0159, '2007-02-02 14:33:55').
od(1.0099, '2007-02-02 14:46:54').
od(1.0099, '2007-02-02 14:59:13').
od(1.0097, '2007-02-02 15:11:35').
od(1.0112, '2007-02-02 15:24:33').
od(1.0085, '2007-02-02 15:37:58').
od(1.0085, '2007-02-02 15:57:49').
od(1.0756, '2007-02-02 16:12:04').
od(1.0071, '2007-02-02 16:26:20').
od(1.0067, '2007-02-02 16:40:49').
od(1.0109, '2007-02-02 16:55:08').
od(1.0074, '2007-02-02 17:09:25').
od(1.0062, '2007-02-02 17:23:55').
od(1.0068, '2007-02-02 17:38:02').
od(1.0063, '2007-02-02 17:52:25').
od(1.0054, '2007-02-02 18:06:49').
od(1.0062, '2007-02-02 18:20:20').
od(1.0075, '2007-02-02 18:33:33').
od(1.0065, '2007-02-02 18:46:54').
od(1.0075, '2007-02-02 19:00:10').
od(1.005, '2007-02-02 19:13:27').
od(1.0075, '2007-02-02 19:26:58').
od(1.0066, '2007-02-02 19:40:24').
od(1.0075, '2007-02-02 19:53:37').
od(1.0058, '2007-02-02 20:06:56').
od(1.004, '2007-02-02 20:20:15').
od(1.0256, '2007-02-02 20:33:37').
od(1.0059, '2007-02-02 20:46:45').
od(1.0051, '2007-02-02 21:00:05').
od(1.0051, '2007-02-02 21:13:29').
od(1.0038, '2007-02-02 21:26:46').
od(1.0186, '2007-02-02 21:39:54').
od(1.0046, '2007-02-02 21:53:11').
od(1.0111, '2007-02-02 22:06:26').
od(1.0048, '2007-02-02 22:19:39').
od(1.0055, '2007-02-02 22:32:58').
od(1.0138, '2007-02-02 22:46:20').
od(1.0153, '2007-02-02 22:59:39').
od(1.0034, '2007-02-02 23:12:59').
od(1.0035, '2007-02-02 23:26:11').
od(1.0031, '2007-02-02 23:39:23').
od(1.0035, '2007-02-02 23:52:38').
od(1.0013, '2007-02-03 00:06:01').
od(1.0024, '2007-02-03 00:19:13').
od(1.0011, '2007-02-03 00:32:18').
od(1.0018, '2007-02-03 00:45:31').
od(0.9994, '2007-02-03 00:59:00').
od(0.9991, '2007-02-03 01:12:25').
od(0.999, '2007-02-03 01:25:37').
od(0.999, '2007-02-03 01:38:51').
od(0.999, '2007-02-03 01:52:05').
od(0.999, '2007-02-03 02:05:31').
od(0.9986, '2007-02-03 02:19:16').
od(0.9988, '2007-02-03 02:32:39').
od(0.9979, '2007-02-03 02:45:53').
od(0.9982, '2007-02-03 02:59:11').
od(0.998, '2007-02-03 03:14:15').
od(0.9961, '2007-02-03 03:27:26').
od(0.9962, '2007-02-03 03:40:36').
od(0.9961, '2007-02-03 03:53:56').
od(0.9973, '2007-02-03 04:07:07').
od(0.9992, '2007-02-03 04:20:17').
od(1.0229, '2007-02-03 04:33:31').
od(1.0148, '2007-02-03 04:46:49').
od(0.9981, '2007-02-03 05:00:04').
od(0.9986, '2007-02-03 05:13:19').
od(0.9976, '2007-02-03 05:26:30').
od(0.9987, '2007-02-03 05:39:51').
od(0.9984, '2007-02-03 05:53:25').
od(0.9965, '2007-02-03 06:07:01').
od(1.0062, '2007-02-03 06:20:16').
od(0.9977, '2007-02-03 06:33:41').
od(0.9974, '2007-02-03 06:46:48').
od(0.9979, '2007-02-03 07:00:09').
od(0.9972, '2007-02-03 07:13:33').
od(1.0074, '2007-02-03 07:26:49').
od(1.0092, '2007-02-03 07:40:07').
od(1.0045, '2007-02-03 07:53:34').
od(1.0181, '2007-02-03 08:06:50').
od(1.0056, '2007-02-03 08:20:18').
od(0.9995, '2007-02-03 08:33:33').
od(0.9977, '2007-02-03 08:46:56').
od(0.9929, '2007-02-03 09:00:10').
od(0.9917, '2007-02-03 09:13:22').
od(0.9921, '2007-02-03 09:26:26').
od(0.9934, '2007-02-03 09:39:42').
od(1.0019, '2007-02-03 09:52:52').
od(0.9909, '2007-02-03 10:06:14').
od(0.9916, '2007-02-03 10:19:30').
od(0.9896, '2007-02-03 10:32:38').
od(0.9895, '2007-02-03 10:46:04').
od(0.9899, '2007-02-03 10:59:16').
od(0.9893, '2007-02-03 11:12:41').
od(0.9853, '2007-02-03 11:25:02').
od(0.9868, '2007-02-03 11:37:10').
od(0.9868, '2007-02-03 11:49:24').
od(0.9857, '2007-02-03 12:01:37').
od(0.9862, '2007-02-03 12:13:56').
od(0.9845, '2007-02-03 12:26:06').
